2003,04,7.534,7.378,7.047,5.767,9.468,6.622,6.189,7.704,7.306,9.478,7.365,7.676,9.093,6.272,6.562,6.551,7.943,6.773,7.768,6.987,8.602,5.229,6.575,6.814,7.246,6.105,7.320,5.974,8.390,6.632,7.339,5.906,7.109,7.562,7.335,5.735,6.899,6.834,6.108,6.968,8.679,8.188,9.097,7.873,7.479,7.277,8.428,8.579,5.466,5.799,4.520,7.082,3.139,6.314,7.116,7.623,8.100,5.075,4.117,6.872
2003,05,12.785,11.663,13.028,11.916,12.674,14.457,13.120,15.125,13.104,13.060,13.157,12.613,12.479,12.785,13.070,12.111,14.584,11.784,13.283,14.006,12.249,11.755,13.430,12.399,11.793,13.066,10.668,10.771,12.073,10.337,13.624,11.222,14.568,13.140,13.088,12.260,12.850,11.093,13.284,13.095,13.522,14.225,12.843,11.261,11.656,13.608,14.426,11.847,13.426,10.897,13.124,11.034,11.598,12.772,13.262,13.172,13.063,11.854,9.365,11.710
2003,06,17.775,17.763,16.839,16.963,17.008,14.240,16.294,19.306,16.945,16.586,17.881,17.024,16.957,16.536,18.730,17.217,18.186,16.130,15.770,16.989,16.055,18.488,16.122,17.699,16.954,17.630,16.450,17.115,17.895,14.923,15.281,15.692,15.601,15.911,17.224,16.691,16.460,17.367,16.841,17.182,18.785,17.937,14.659,15.390,17.114,17.637,16.847,14.857,16.073,15.399,17.295,15.065,15.775,17.622,15.409,16.816,16.246,14.860,15.541,16.379
2003,07,17.802,18.207,17.803,18.090,18.268,18.318,18.475,20.463,18.216,18.701,17.685,19.957,19.375,19.174,17.759,18.270,18.911,18.301,20.287,16.641,17.894,18.103,18.145,19.092,17.826,18.433,17.045,18.221,18.616,16.749,18.811,18.488,16.815,18.638,16.767,17.740,18.117,17.727,19.306,18.658,19.677,17.529,17.233,18.199,19.721,18.935,17.732,19.035,17.751,17.540,16.804,17.798,18.251,19.064,18.301,19.135,17.645,18.428,18.039,18.059
2003,08,15.856,14.705,16.076,17.115,17.436,16.248,17.815,17.091,16.879,16.363,16.064,17.342,16.589,16.282,15.194,17.619,17.470,17.687,16.629,15.475,16.578,16.016,16.527,19.348,17.926,18.185,17.064,17.763,16.094,16.304,17.861,16.792,15.863,16.324,16.086,15.836,14.545,16.692,16.670,17.032,18.071,17.564,15.886,17.943,16.322,16.026,16.563,16.576,15.906,17.114,17.250,15.750,17.445,16.805,16.281,16.410,15.619,15.203,14.539,17.234
2003,09,11.158,12.089,11.900,13.117,11.940,11.988,11.324,12.842,13.480,11.882,11.600,11.046,12.488,10.708,10.360,13.303,11.823,13.215,13.704,11.676,13.168,11.217,11.470,10.805,11.638,12.196,11.438,11.220,12.340,14.647,13.734,11.184,11.751,12.510,13.030,10.562,12.191,12.001,11.640,11.553,14.460,12.883,13.271,13.915,12.509,12.106,11.085,12.175,12.159,11.987,12.061,12.844,13.072,11.996,12.382,12.141,11.516,12.049,10.745,12.961
2003,10,7.266,6.350,7.356,7.801,7.308,7.217,8.237,8.240,7.151,8.135,6.918,7.154,8.306,7.809,6.713,6.233,7.135,6.805,6.917,8.417,6.369,7.313,6.325,7.535,6.339,5.076,6.197,7.821,6.839,9.185,8.258,8.738,7.465,8.190,8.040,7.491,5.241,5.078,6.279,5.241,6.685,6.606,7.490,4.379,7.706,8.244,6.797,5.596,6.365,7.606,4.735,9.813,6.987,6.952,5.877,6.626,6.996,6.325,5.443,6.797
2003,11,2.582,1.789,3.056,1.953,-2.392,1.378,4.303,5.342,2.289,1.051,2.650,2.598,5.362,2.551,2.620,0.180,-1.302,2.925,4.469,3.516,2.106,1.893,2.412,2.127,0.671,1.208,1.066,4.589,3.282,4.822,2.827,2.001,0.393,2.012,-1.865,1.771,2.979,3.618,2.869,-3.335,2.008,2.784,-0.551,-1.564,4.686,1.785,3.399,-0.058,-0.461,2.717,-1.357,1.449,3.793,3.566,3.054,1.166,3.024,3.275,1.910,1.734
2003,12,-1.800,-3.149,-1.051,0.538,0.193,-3.271,0.802,-1.920,0.513,-5.596,0.320,-1.591,-4.025,0.391,0.008,-0.940,-11.698,-0.653,1.010,-0.289,-0.470,-3.791,-6.018,-1.566,0.303,-1.959,-0.500,0.592,-0.700,1.757,-1.247,-0.784,-6.147,-1.923,-6.242,-2.140,0.647,0.093,-1.679,-4.107,0.076,-5.919,0.000,-2.486,0.980,-3.613,-1.916,-2.039,0.647,0.133,-0.608,-2.357,-3.776,-4.867,-0.141,-11.026,-1.928,0.214,-0.069,-2.305
2004,01,0.268,-5.640,-3.258,-4.859,-1.788,-1.584,-1.378,2.200,-1.837,-4.835,-2.549,-2.396,-4.357,-8.983,-0.388,-6.835,-12.984,-3.637,0.918,-4.178,-0.246,-5.510,-7.793,-0.205,-0.442,-1.232,-1.857,-3.360,-1.816,0.878,-4.845,-7.952,0.343,-3.897,-0.867,-2.822,-7.202,-3.497,-0.532,-1.092,-3.235,-8.608,-4.038,-2.152,-2.815,-0.012,-9.884,-6.854,0.870,0.823,-5.596,-5.497,-5.534,-2.857,-3.890,-4.705,-7.258,-1.812,-7.044,-1.729
2004,02,-0.229,-4.404,-4.620,-8.644,-1.515,-2.455,-4.522,-3.193,-2.533,-4.911,-0.115,-6.306,-0.443,-5.711,1.899,-10.048,-1.742,-0.111,-0.776,-5.339,-0.784,-2.791,-2.098,-2.305,-0.140,-3.304,-4.275,-5.133,0.655,-2.569,-3.245,-4.253,0.177,-0.521,2.395,-1.417,-7.413,-0.784,-0.969,-2.140,-4.184,-1.243,-5.173,-2.505,-2.972,1.527,-12.830,-1.856,-1.088,1.171,-7.362,0.610,-6.052,-4.263,-4.598,-3.782,-2.772,-1.454,-4.617,-4.542
2004,03,2.134,1.957,-0.785,-1.252,1.920,4.008,2.344,1.039,2.562,2.782,4.825,0.039,0.441,-2.599,0.408,0.015,2.686,2.350,2.526,1.839,3.675,3.219,1.973,-0.791,2.339,2.579,-4.082,3.013,4.308,2.584,2.834,0.635,0.438,2.758,2.475,2.859,-1.750,1.475,1.389,-0.245,2.630,0.300,3.056,2.928,-0.006,-0.225,1.449,3.109,1.852,3.211,1.321,4.495,2.953,2.549,-0.948,-1.024,0.609,-1.568,1.057,-1.301
2004,04,7.024,9.233,5.445,5.674,8.487,8.019,8.221,8.837,7.689,5.971,7.462,6.041,6.434,5.286,5.415,4.917,6.680,7.468,7.828,6.327,8.955,6.246,6.058,5.583,8.242,7.981,6.509,8.780,6.825,5.947,10.348,6.851,7.156,6.514,8.503,6.804,5.954,7.650,6.313,5.411,9.009,6.006,8.235,7.436,6.713,5.583,7.952,6.491,4.983,6.881,7.422,7.091,8.342,7.599,6.449,6.242,8.324,6.086,8.120,9.689
2004,05,10.925,13.688,13.794,11.781,14.193,13.480,14.853,11.462,13.597,13.528,12.391,12.308,12.949,13.132,12.982,11.413,13.510,11.151,13.535,12.471,12.404,12.729,10.991,10.823,12.377,13.724,14.304,13.273,11.533,12.592,13.202,11.810,11.595,11.530,11.806,13.192,12.234,13.730,13.828,12.882,13.018,11.617,13.415,12.115,13.444,12.742,13.110,11.418,10.449,12.632,10.804,12.597,12.098,12.026,12.412,12.686,11.330,13.793,11.328,11.856
2004,06,16.067,19.014,16.508,15.654,17.876,16.258,16.944,16.474,18.055,16.676,17.008,17.253,16.242,17.796,15.524,16.300,17.649,16.110,17.927,17.514,16.874,18.152,16.683,18.192,17.943,18.642,16.210,16.778,15.527,16.352,17.566,17.597,16.011,16.924,15.926,16.087,16.514,17.888,14.073,15.764,14.670,16.293,17.567,16.585,19.092,17.615,18.697,16.402,15.240,15.785,16.752,17.378,16.950,15.992,15.757,16.046,17.799,16.146,17.734,16.392
2004,07,18.568,18.273,19.585,18.299,17.718,17.890,18.973,21.417,18.827,18.311,18.806,20.079,17.787,19.249,17.545,19.981,18.977,18.114,20.378,18.642,18.897,17.717,18.411,19.398,18.539,19.062,18.948,17.160,17.634,17.250,16.708,19.035,18.701,21.150,18.239,18.187,17.027,19.689,19.498,16.568,17.260,18.134,18.019,18.282,18.866,16.803,17.741,16.992,17.649,18.057,18.617,17.321,19.454,17.801,18.444,19.158,17.923,17.507,16.685,16.038
2004,08,16.917,16.117,16.762,15.943,17.206,16.612,16.661,15.508,16.978,15.949,17.957,16.840,16.021,15.446,16.296,15.697,16.393,16.747,18.399,16.815,18.410,16.312,15.267,16.205,16.565,17.233,18.029,18.544,17.841,16.911,16.821,16.036,17.288,17.998,14.540,16.595,17.679,19.148,17.247,14.888,15.121,16.576,18.720,16.020,16.225,16.185,16.212,14.999,17.206,16.442,17.058,17.501,17.998,18.142,15.941,17.548,15.650,15.139,15.541,16.740
2004,09,12.721,11.290,12.310,9.779,11.955,11.907,12.703,12.457,12.935,12.402,13.221,13.239,13.093,11.661,12.542,12.273,11.554,11.435,12.168,13.048,10.737,11.717,12.510,12.024,10.999,12.848,11.842,10.750,12.466,11.022,10.940,11.318,12.009,14.043,11.423,12.024,11.372,12.219,10.086,11.221,12.844,12.125,12.467,11.877,10.833,12.935,11.136,11.600,13.129,12.437,12.748,11.879,12.105,13.665,11.484,12.277,11.282,10.338,12.123,11.872
2004,10,7.670,6.133,7.154,7.733,7.318,7.301,7.067,5.146,8.606,6.267,6.311,7.340,7.094,7.478,7.871,3.996,7.995,5.345,9.075,7.556,7.833,6.077,6.761,8.840,7.210,6.833,8.470,8.950,4.245,8.857,5.832,5.754,7.717,8.142,8.455,7.571,5.428,6.687,7.001,7.248,7.160,7.228,6.252,5.822,5.330,6.784,7.326,8.333,6.161,9.493,5.996,6.828,7.506,7.250,7.144,7.882,6.197,7.915,8.018,6.640
2004,11,4.088,1.845,1.458,1.546,0.509,3.642,1.244,4.487,4.256,-0.644,1.432,1.541,1.022,0.426,3.021,3.143,1.981,1.561,1.985,3.559,1.535,1.966,0.734,2.206,0.294,2.326,4.186,4.341,0.157,0.201,2.346,3.517,0.998,5.378,2.956,1.271,1.384,2.759,-2.489,3.621,1.769,-0.159,3.794,2.150,2.520,0.778,2.400,2.672,0.189,-4.057,-1.700,1.454,0.448,3.302,1.443,2.201,0.856,3.891,3.892,1.776
2004,12,-0.569,0.641,-5.145,-4.683,-0.940,-0.140,-0.734,0.779,-2.749,-2.302,0.439,-2.303,-2.084,0.607,0.009,-2.880,1.218,-6.015,1.001,-0.666,-2.670,-7.132,-1.433,-3.107,1.878,0.510,0.392,-2.451,-0.187,-1.650,-0.687,-3.876,-4.605,-2.759,-3.292,-3.007,-1.060,0.011,1.431,-2.173,-2.002,-6.132,0.221,-1.776,-0.813,-6.748,0.041,-2.821,-4.068,-4.626,-7.166,0.451,-0.082,-3.174,-3.583,-1.528,-0.466,0.137,-3.660,-4.832
