2075,2.654445086066e+05,2.654619509724e+05,2.654606854157e+05,2.654598459511e+05,2.654367138530e+05,2.654466381600e+05,2.654659785530e+05,2.654452999580e+05,2.654365851221e+05,2.654693411084e+05,2.654572638069e+05,2.654645467697e+05,2.654579550574e+05,2.654466226823e+05,2.654403183875e+05,2.654359997899e+05,2.654660131891e+05,2.654750574655e+05,2.654690121543e+05,2.654383358123e+05,2.654452025586e+05,2.654451039234e+05,2.654663192830e+05,2.654403838716e+05,2.654555686895e+05,2.654575254916e+05,2.654626059375e+05,2.654314832317e+05,2.654393225432e+05,2.654297439725e+05,2.654331773019e+05,2.654402785084e+05,2.654446259655e+05,2.654262847793e+05,2.654477826069e+05,2.654448059205e+05,2.654595660498e+05,2.654451858030e+05,2.654357723936e+05,2.654547073936e+05,2.654401691016e+05,2.654215889388e+05,2.654317013877e+05,2.654326381299e+05,2.654279856168e+05,2.654389777712e+05,2.654402931839e+05,2.654376492574e+05,2.654373674369e+05,2.654497148599e+05,2.654617007913e+05,2.654513567133e+05,2.654541185808e+05,2.654448325879e+05,2.654443217651e+05,2.654429326542e+05,2.654379202149e+05,2.654481449888e+05,2.654333317117e+05,2.654570018446e+05
2076,2.654472627263e+05,2.654701546150e+05,2.654692839250e+05,2.654677420800e+05,2.654453995271e+05,2.654521386250e+05,2.654673475384e+05,2.654489905719e+05,2.654456369652e+05,2.654755912687e+05,2.654657719772e+05,2.654703733453e+05,2.654646016767e+05,2.654546413472e+05,2.654445712213e+05,2.654460666078e+05,2.654727951434e+05,2.654755574252e+05,2.654769683165e+05,2.654508089504e+05,2.654525855322e+05,2.654512839073e+05,2.654722508336e+05,2.654467971212e+05,2.654674971623e+05,2.654692550577e+05,2.654737095710e+05,2.654439158446e+05,2.654460288490e+05,2.654426565970e+05,2.654484441892e+05,2.654474080771e+05,2.654509989465e+05,2.654346880064e+05,2.654616677629e+05,2.654551454756e+05,2.654657482641e+05,2.654619533543e+05,2.654465976379e+05,2.654616197036e+05,2.654512471867e+05,2.654307176810e+05,2.654391972831e+05,2.654387086392e+05,2.654413426718e+05,2.654505561493e+05,2.654482768473e+05,2.654481359312e+05,2.654411056913e+05,2.654559317473e+05,2.654669498057e+05,2.654594839297e+05,2.654604945774e+05,2.654556131377e+05,2.654521580070e+05,2.654598580749e+05,2.654419901182e+05,2.654578129310e+05,2.654494077118e+05,2.654677355244e+05
2077,2.654523002542e+05,2.654760160885e+05,2.654774310986e+05,2.654772253759e+05,2.654517639341e+05,2.654647192329e+05,2.654710248615e+05,2.654586005031e+05,2.654509376335e+05,2.654869983008e+05,2.654713260692e+05,2.654798092119e+05,2.654745362024e+05,2.654649076389e+05,2.654500459636e+05,2.654578461187e+05,2.654806877842e+05,2.654785822505e+05,2.654924550084e+05,2.654568540048e+05,2.654587617117e+05,2.654600985784e+05,2.654809947186e+05,2.654525063500e+05,2.654804404166e+05,2.654752569252e+05,2.654801536472e+05,2.654547987725e+05,2.654582340638e+05,2.654465384655e+05,2.654599394168e+05,2.654569833633e+05,2.654583298410e+05,2.654465904097e+05,2.654793540426e+05,2.654683323475e+05,2.654756069890e+05,2.654752021521e+05,2.654539585086e+05,2.654662971798e+05,2.654590691726e+05,2.654410008506e+05,2.654465911321e+05,2.654527370460e+05,2.654581441519e+05,2.654605504903e+05,2.654606939881e+05,2.654647869985e+05,2.654472079649e+05,2.654636071100e+05,2.654760018555e+05,2.654677521925e+05,2.654674905788e+05,2.654653170480e+05,2.654611318334e+05,2.654781286864e+05,2.654459458330e+05,2.654746169633e+05,2.654582868701e+05,2.654843615837e+05
2078,2.654621970566e+05,2.654788441864e+05,2.654826694154e+05,2.654904629349e+05,2.654614846074e+05,2.654755273681e+05,2.654846206817e+05,2.654706475634e+05,2.654601743485e+05,2.654938646655e+05,2.654835121398e+05,2.654879303816e+05,2.654845237666e+05,2.654752542117e+05,2.654642008556e+05,2.654686600583e+05,2.654932081022e+05,2.654872977231e+05,2.655038060043e+05,2.654588868563e+05,2.654678805360e+05,2.654706336592e+05,2.654884203305e+05,2.654605774376e+05,2.654914969760e+05,2.654794617263e+05,2.654913915611e+05,2.654668977990e+05,2.654672501863e+05,2.654572960730e+05,2.654690674787e+05,2.654673649997e+05,2.654662051333e+05,2.654559053659e+05,2.654965395519e+05,2.654769782924e+05,2.654832755264e+05,2.654816191486e+05,2.654590544859e+05,2.654758551834e+05,2.654632933911e+05,2.654555999446e+05,2.654636334765e+05,2.654656042113e+05,2.654683175371e+05,2.654682945569e+05,2.654719678426e+05,2.654782951984e+05,2.654598580974e+05,2.654734845923e+05,2.654837183181e+05,2.654756526802e+05,2.654804303524e+05,2.654763000461e+05,2.654702662502e+05,2.654890602072e+05,2.654539886308e+05,2.654882969971e+05,2.654652235572e+05,2.654971652086e+05
2079,2.654714372559e+05,2.654883354352e+05,2.654896936240e+05,2.654976689752e+05,2.654724341643e+05,2.654817753909e+05,2.654965207357e+05,2.654772757087e+05,2.654647469987e+05,2.654986235618e+05,2.654974008165e+05,2.654947093937e+05,2.654862759419e+05,2.654838466445e+05,2.654757698158e+05,2.654781375822e+05,2.655073750531e+05,2.654922024630e+05,2.655106007064e+05,2.654680753927e+05,2.654813973253e+05,2.654816536426e+05,2.654990047529e+05,2.654756824543e+05,2.655012931177e+05,2.654912938292e+05,2.654978108547e+05,2.654780477875e+05,2.654717802451e+05,2.654655402621e+05,2.654822402503e+05,2.654756449661e+05,2.654783842351e+05,2.654630635148e+05,2.655040625531e+05,2.654832386575e+05,2.654881956043e+05,2.654893954704e+05,2.654592662475e+05,2.654854065178e+05,2.654683898810e+05,2.654623941161e+05,2.654827464533e+05,2.654726713491e+05,2.654760756777e+05,2.654818353386e+05,2.654832425717e+05,2.654878430345e+05,2.654686838944e+05,2.654809470906e+05,2.654894487049e+05,2.654817614609e+05,2.654901147303e+05,2.654831780444e+05,2.654816397650e+05,2.654933788888e+05,2.654647141968e+05,2.654915812300e+05,2.654725655850e+05,2.655008796935e+05
2080,2.654806913326e+05,2.654942463853e+05,2.654975975581e+05,2.655003977567e+05,2.654809628397e+05,2.654897925874e+05,2.655055539823e+05,2.654841123068e+05,2.654750225672e+05,2.655038545529e+05,2.655032427598e+05,2.655001284987e+05,2.654912068239e+05,2.654887346313e+05,2.654815561307e+05,2.654871700830e+05,2.655168562520e+05,2.655017580435e+05,2.655166040704e+05,2.654792563298e+05,2.654924490757e+05,2.654964084842e+05,2.655088479658e+05,2.654931332906e+05,2.655068437567e+05,2.654948835835e+05,2.655077833849e+05,2.654841461120e+05,2.654805180687e+05,2.654705072284e+05,2.654950296913e+05,2.654806106926e+05,2.654847590078e+05,2.654718372933e+05,2.655090816912e+05,2.654905361270e+05,2.654952153522e+05,2.654978382893e+05,2.654672308109e+05,2.654928159506e+05,2.654779052524e+05,2.654666261744e+05,2.654900303162e+05,2.654757458098e+05,2.654873847746e+05,2.654931642335e+05,2.654943304066e+05,2.655044561740e+05,2.654766385665e+05,2.654883340001e+05,2.654962705621e+05,2.654925317236e+05,2.654997908180e+05,2.654898257729e+05,2.654871056630e+05,2.655016724397e+05,2.654763416537e+05,2.655010010752e+05,2.654776478198e+05,2.655005157149e+05
2081,2.654936185392e+05,2.655044680646e+05,2.655041672825e+05,2.655063697555e+05,2.654876099670e+05,2.655029115674e+05,2.655143448055e+05,2.654929669683e+05,2.654800485181e+05,2.655083003066e+05,2.655090524643e+05,2.655085665406e+05,2.654972687439e+05,2.655002679825e+05,2.654844614601e+05,2.654990346792e+05,2.655263170363e+05,2.655052946556e+05,2.655206656633e+05,2.654911315294e+05,2.655027040623e+05,2.655018848816e+05,2.655136367881e+05,2.654949483472e+05,2.655088952495e+05,2.655000563162e+05,2.655159972176e+05,2.654845408390e+05,2.654878029026e+05,2.654770862205e+05,2.655027095867e+05,2.654860495677e+05,2.654948570948e+05,2.654844577408e+05,2.655150035406e+05,2.654996148847e+05,2.655073260003e+05,2.655048558251e+05,2.654789990060e+05,2.655000803743e+05,2.654892381180e+05,2.654717886391e+05,2.654914397655e+05,2.654778826107e+05,2.655049433695e+05,2.654984090045e+05,2.654978644450e+05,2.655180096069e+05,2.654858539492e+05,2.654991287631e+05,2.655057565264e+05,2.655020768674e+05,2.655092509785e+05,2.654930483120e+05,2.654937773630e+05,2.655031845931e+05,2.654907329492e+05,2.655055839371e+05,2.654864823264e+05,2.655033073091e+05
2082,2.655061342399e+05,2.655155201484e+05,2.655146067280e+05,2.655155823758e+05,2.654964206839e+05,2.655067398448e+05,2.655215091774e+05,2.655013703661e+05,2.654870637904e+05,2.655115879628e+05,2.655171149593e+05,2.655180526143e+05,2.655020684186e+05,2.655096364680e+05,2.654891251116e+05,2.655042923389e+05,2.655306166505e+05,2.655100309785e+05,2.655215826741e+05,2.655017954989e+05,2.655091983380e+05,2.655071857364e+05,2.655193866960e+05,2.654975248139e+05,2.655138336047e+05,2.655060307496e+05,2.655251031904e+05,2.654891939374e+05,2.654951841503e+05,2.654897394612e+05,2.655143536202e+05,2.654883314880e+05,2.655008478546e+05,2.654930851161e+05,2.655165564234e+05,2.655091800873e+05,2.655150000722e+05,2.655109543859e+05,2.654874004909e+05,2.655090646954e+05,2.654995262536e+05,2.654830348106e+05,2.654958445658e+05,2.654846681612e+05,2.655207024326e+05,2.655045340372e+05,2.655048931472e+05,2.655246969892e+05,2.654981462346e+05,2.655026706959e+05,2.655054387638e+05,2.655117912027e+05,2.655170336251e+05,2.654996398548e+05,2.655001763837e+05,2.655111690536e+05,2.654962412824e+05,2.655065886320e+05,2.654943534055e+05,2.655114551420e+05
2083,2.655108664490e+05,2.655211933082e+05,2.655227672774e+05,2.655243677322e+05,2.655117233196e+05,2.655015354946e+05,2.655233107880e+05,2.655164231292e+05,2.654965321911e+05,2.655177401661e+05,2.655293839205e+05,2.655217331160e+05,2.655101289736e+05,2.655170963456e+05,2.654937726104e+05,2.655169810584e+05,2.655348439696e+05,2.655171554162e+05,2.655264537668e+05,2.655128840985e+05,2.655116890329e+05,2.655182646990e+05,2.655231305215e+05,2.655078899060e+05,2.655275418901e+05,2.655078099701e+05,2.655364501263e+05,2.654967139361e+05,2.655038232120e+05,2.654961420885e+05,2.655244685607e+05,2.654946263296e+05,2.655084168542e+05,2.654985132076e+05,2.655223241774e+05,2.655169802395e+05,2.655229486913e+05,2.655191754365e+05,2.654972114777e+05,2.655170085792e+05,2.655039902328e+05,2.654977713376e+05,2.655033667058e+05,2.654929641237e+05,2.655228176478e+05,2.655078660713e+05,2.655119775343e+05,2.655328709343e+05,2.654992070445e+05,2.655119744470e+05,2.655111374739e+05,2.655162559975e+05,2.655210477527e+05,2.655055944457e+05,2.655030557095e+05,2.655200339196e+05,2.655008081151e+05,2.655121776669e+05,2.655041871820e+05,2.655223582635e+05
2084,2.655159632540e+05,2.655243342414e+05,2.655258686126e+05,2.655319705806e+05,2.655251601337e+05,2.655058081611e+05,2.655254246424e+05,2.655267472468e+05,2.655056160938e+05,2.655257970486e+05,2.655376764833e+05,2.655258099226e+05,2.655191943418e+05,2.655212694080e+05,2.654958072130e+05,2.655237227745e+05,2.655419774952e+05,2.655255443211e+05,2.655314967153e+05,2.655195932616e+05,2.655151829525e+05,2.655241357773e+05,2.655286612062e+05,2.655189749199e+05,2.655372164243e+05,2.655084311957e+05,2.655445585256e+05,2.655039795213e+05,2.655084867297e+05,2.655017963622e+05,2.655317788817e+05,2.655072905245e+05,2.655136065248e+05,2.655026256442e+05,2.655338689959e+05,2.655180652737e+05,2.655255421073e+05,2.655230815383e+05,2.655053420546e+05,2.655228928846e+05,2.655087562272e+05,2.655080371611e+05,2.655112857973e+05,2.654992646105e+05,2.655265962279e+05,2.655139100305e+05,2.655139447007e+05,2.655392638114e+05,2.655065979825e+05,2.655184913994e+05,2.655189004037e+05,2.655262920372e+05,2.655304278877e+05,2.655094863914e+05,2.655114375313e+05,2.655236140446e+05,2.655019704150e+05,2.655194117744e+05,2.655093145342e+05,2.655283885518e+05
2085,2.655184987735e+05,2.655285421435e+05,2.655326627725e+05,2.655382397721e+05,2.655290039741e+05,2.655112722857e+05,2.655292256533e+05,2.655318527188e+05,2.655078082598e+05,2.655392986401e+05,2.655378238807e+05,2.655342581487e+05,2.655216413184e+05,2.655280720707e+05,2.655017152672e+05,2.655270187389e+05,2.655516003103e+05,2.655301043437e+05,2.655364161159e+05,2.655210994994e+05,2.655239983124e+05,2.655295763927e+05,2.655350276060e+05,2.655284824447e+05,2.655406480643e+05,2.655107467649e+05,2.655543623396e+05,2.655152362299e+05,2.655167631097e+05,2.655092950685e+05,2.655353292358e+05,2.655233895232e+05,2.655194625339e+05,2.655128458882e+05,2.655358620367e+05,2.655205170419e+05,2.655330977773e+05,2.655235298942e+05,2.655151848984e+05,2.655291163222e+05,2.655184468738e+05,2.655105419195e+05,2.655213822846e+05,2.655064396168e+05,2.655304346087e+05,2.655224947876e+05,2.655122681536e+05,2.655446700852e+05,2.655160867807e+05,2.655276974821e+05,2.655270624915e+05,2.655336925004e+05,2.655361225342e+05,2.655107284982e+05,2.655163926264e+05,2.655347288475e+05,2.655086713806e+05,2.655314637542e+05,2.655168059134e+05,2.655354795770e+05
2086,2.655261179665e+05,2.655321018034e+05,2.655430538729e+05,2.655451391191e+05,2.655361901856e+05,2.655185598707e+05,2.655331853313e+05,2.655400735884e+05,2.655140993081e+05,2.655488675899e+05,2.655441763339e+05,2.655404720258e+05,2.655284760363e+05,2.655350206980e+05,2.655094069359e+05,2.655363784781e+05,2.655617273912e+05,2.655342360996e+05,2.655439395542e+05,2.655276210020e+05,2.655359428789e+05,2.655320139452e+05,2.655426358603e+05,2.655349941314e+05,2.655472601706e+05,2.655184159972e+05,2.655581524224e+05,2.655186903209e+05,2.655200433537e+05,2.655135565354e+05,2.655416385588e+05,2.655322339274e+05,2.655257758442e+05,2.655232534714e+05,2.655383821084e+05,2.655256317375e+05,2.655375072696e+05,2.655282338370e+05,2.655234562255e+05,2.655341313062e+05,2.655265080954e+05,2.655169220874e+05,2.655292037745e+05,2.655185804137e+05,2.655405101486e+05,2.655300672741e+05,2.655171484669e+05,2.655460445417e+05,2.655259507212e+05,2.655360319238e+05,2.655309065662e+05,2.655352793677e+05,2.655393765198e+05,2.655124525761e+05,2.655276095532e+05,2.655419216346e+05,2.655227358243e+05,2.655426729993e+05,2.655220188058e+05,2.655376908722e+05
2087,2.655386297862e+05,2.655338587593e+05,2.655530500973e+05,2.655518824767e+05,2.655452599427e+05,2.655233752894e+05,2.655399183747e+05,2.655457930223e+05,2.655223338814e+05,2.655555629616e+05,2.655494732046e+05,2.655456912064e+05,2.655411244894e+05,2.655402042878e+05,2.655188177380e+05,2.655441544849e+05,2.655688628756e+05,2.655421626708e+05,2.655515027657e+05,2.655330162440e+05,2.655423150445e+05,2.655368208395e+05,2.655510288638e+05,2.655452297240e+05,2.655525350428e+05,2.655329924229e+05,2.655639392155e+05,2.655224971124e+05,2.655275124544e+05,2.655147144317e+05,2.655389437674e+05,2.655359413357e+05,2.655367568925e+05,2.655320312954e+05,2.655456950352e+05,2.655337763255e+05,2.655444877467e+05,2.655429858285e+05,2.655253859670e+05,2.655445683689e+05,2.655265062812e+05,2.655271382149e+05,2.655378331770e+05,2.655324127250e+05,2.655502066123e+05,2.655416675738e+05,2.655292602909e+05,2.655460954649e+05,2.655364923761e+05,2.655422386660e+05,2.655407861257e+05,2.655481961059e+05,2.655453968149e+05,2.655207435410e+05,2.655394372853e+05,2.655485526366e+05,2.655305827051e+05,2.655521325041e+05,2.655326134677e+05,2.655418575744e+05
2088,2.655478107755e+05,2.655405678944e+05,2.655594240648e+05,2.655621837386e+05,2.655580334867e+05,2.655327465627e+05,2.655497390987e+05,2.655537011525e+05,2.655333547607e+05,2.655612344944e+05,2.655535728707e+05,2.655505122999e+05,2.655532208461e+05,2.655487235955e+05,2.655284254354e+05,2.655524320916e+05,2.655729980348e+05,2.655528368348e+05,2.655538430160e+05,2.655398095679e+05,2.655477552347e+05,2.655473364065e+05,2.655595386466e+05,2.655501921651e+05,2.655584119595e+05,2.655399015262e+05,2.655804013639e+05,2.655293385434e+05,2.655328069509e+05,2.655192294126e+05,2.655409840310e+05,2.655445114177e+05,2.655432107706e+05,2.655393458806e+05,2.655546960280e+05,2.655479737898e+05,2.655562493322e+05,2.655501640546e+05,2.655308847355e+05,2.655504501025e+05,2.655289138555e+05,2.655411152436e+05,2.655451955518e+05,2.655376130203e+05,2.655608868054e+05,2.655520386626e+05,2.655399316427e+05,2.655492777422e+05,2.655484233738e+05,2.655519211606e+05,2.655511476360e+05,2.655590361765e+05,2.655518954973e+05,2.655256187391e+05,2.655463566672e+05,2.655615223752e+05,2.655371597103e+05,2.655568236547e+05,2.655448159351e+05,2.655473141403e+05
2089,2.655533288013e+05,2.655481050161e+05,2.655599665625e+05,2.655714922879e+05,2.655651902426e+05,2.655423530060e+05,2.655590250709e+05,2.655553154484e+05,2.655416651913e+05,2.655684007432e+05,2.655633202671e+05,2.655595049336e+05,2.655591334646e+05,2.655561490601e+05,2.655341067736e+05,2.655605801941e+05,2.655744237370e+05,2.655623562100e+05,2.655578929498e+05,2.655507571451e+05,2.655542319461e+05,2.655536114625e+05,2.655739341513e+05,2.655539624186e+05,2.655666829292e+05,2.655494727433e+05,2.655951400698e+05,2.655404515221e+05,2.655361298517e+05,2.655314683809e+05,2.655479845831e+05,2.655533210674e+05,2.655520726574e+05,2.655507442217e+05,2.655637318917e+05,2.655614155213e+05,2.655616547879e+05,2.655552674135e+05,2.655452201230e+05,2.655566510044e+05,2.655409200673e+05,2.655524935154e+05,2.655553688953e+05,2.655431560481e+05,2.655694624215e+05,2.655605449861e+05,2.655527918729e+05,2.655588215359e+05,2.655573920321e+05,2.655592592871e+05,2.655599716524e+05,2.655675523248e+05,2.655585753915e+05,2.655325984666e+05,2.655488947121e+05,2.655686609102e+05,2.655438466249e+05,2.655590597851e+05,2.655503767753e+05,2.655604229626e+05
2090,2.655571612720e+05,2.655596920904e+05,2.655644995463e+05,2.655738244140e+05,2.655684134017e+05,2.655556763819e+05,2.655694893252e+05,2.655613608282e+05,2.655436423869e+05,2.655755627659e+05,2.655756149482e+05,2.655686903773e+05,2.655684180969e+05,2.655652449431e+05,2.655372749813e+05,2.655707411128e+05,2.655785801074e+05,2.655642246849e+05,2.655646089564e+05,2.655585387616e+05,2.655604208142e+05,2.655585696259e+05,2.655844853193e+05,2.655566935070e+05,2.655736767472e+05,2.655603004662e+05,2.656026402339e+05,2.655505750029e+05,2.655468856958e+05,2.655419623308e+05,2.655572612939e+05,2.655656753960e+05,2.655627841933e+05,2.655570227262e+05,2.655722975803e+05,2.655692309846e+05,2.655710872669e+05,2.655658891532e+05,2.655580036243e+05,2.655653671778e+05,2.655456922352e+05,2.655599734135e+05,2.655661566528e+05,2.655460016546e+05,2.655755323290e+05,2.655683823814e+05,2.655655200403e+05,2.655679958698e+05,2.655670110636e+05,2.655646599604e+05,2.655651544456e+05,2.655802378192e+05,2.655672978566e+05,2.655414572071e+05,2.655534481188e+05,2.655774073994e+05,2.655523881628e+05,2.655681197288e+05,2.655516691994e+05,2.655681396917e+05
2091,2.655678036162e+05,2.655681952739e+05,2.655774246547e+05,2.655691970630e+05,2.655740042846e+05,2.655636491869e+05,2.655781187678e+05,2.655737473223e+05,2.655531962662e+05,2.655886666374e+05,2.655866256170e+05,2.655752068034e+05,2.655742433480e+05,2.655751811773e+05,2.655415916024e+05,2.655785624363e+05,2.655881686177e+05,2.655675806311e+05,2.655695748974e+05,2.655654239013e+05,2.655704592067e+05,2.655691480902e+05,2.655915089860e+05,2.655652331111e+05,2.655798401134e+05,2.655681951886e+05,2.656017537170e+05,2.655661929417e+05,2.655563915209e+05,2.655497224251e+05,2.655680246767e+05,2.655724990897e+05,2.655672449093e+05,2.655685720687e+05,2.655841671498e+05,2.655770175658e+05,2.655825334204e+05,2.655734681887e+05,2.655672851807e+05,2.655752871428e+05,2.655482070818e+05,2.655664340147e+05,2.655771357711e+05,2.655489766343e+05,2.655807552734e+05,2.655721271879e+05,2.655702410773e+05,2.655740595271e+05,2.655741551820e+05,2.655714777237e+05,2.655690077639e+05,2.655890709591e+05,2.655722935959e+05,2.655506231542e+05,2.655640854279e+05,2.655865199012e+05,2.655600357183e+05,2.655759876246e+05,2.655581687778e+05,2.655733466296e+05
2092,2.655810552007e+05,2.655711266221e+05,2.655864351417e+05,2.655713327707e+05,2.655803908606e+05,2.655692476369e+05,2.655844793608e+05,2.655808612375e+05,2.655602465206e+05,2.655977340996e+05,2.655908495332e+05,2.655826487695e+05,2.655821217734e+05,2.655840450616e+05,2.655527841319e+05,2.655822955137e+05,2.655961895133e+05,2.655687619636e+05,2.655781077629e+05,2.655701174182e+05,2.655793073988e+05,2.655840523905e+05,2.655977208252e+05,2.655786243259e+05,2.655871770678e+05,2.655772291457e+05,2.656092112603e+05,2.655801262376e+05,2.655666842408e+05,2.655575153161e+05,2.655734421150e+05,2.655809227016e+05,2.655697869306e+05,2.655807763066e+05,2.655902308470e+05,2.655837921606e+05,2.655891421170e+05,2.655741823880e+05,2.655725713039e+05,2.655838151962e+05,2.655562841353e+05,2.655725052150e+05,2.655872909491e+05,2.655566115499e+05,2.655842190510e+05,2.655762661014e+05,2.655757451264e+05,2.655836532119e+05,2.655774703800e+05,2.655780088838e+05,2.655800397506e+05,2.655942637865e+05,2.655786705311e+05,2.655578691144e+05,2.655735842100e+05,2.655938743785e+05,2.655646706122e+05,2.655785807248e+05,2.655666803447e+05,2.655775736629e+05
2093,2.655962536555e+05,2.655752057910e+05,2.655957336797e+05,2.655848247877e+05,2.655899185466e+05,2.655751159948e+05,2.655933366317e+05,2.655860026085e+05,2.655631471916e+05,2.656056594857e+05,2.655967510806e+05,2.655891417023e+05,2.655870139852e+05,2.655894166435e+05,2.655595771000e+05,2.655852580306e+05,2.656044211678e+05,2.655745817478e+05,2.655845300014e+05,2.655756785567e+05,2.655851465409e+05,2.655906993395e+05,2.656080535988e+05,2.655913892313e+05,2.655926557172e+05,2.655884732103e+05,2.656218983482e+05,2.655859762315e+05,2.655746408920e+05,2.655668511224e+05,2.655783648387e+05,2.655876554024e+05,2.655819019547e+05,2.655918510459e+05,2.655984511962e+05,2.655907616088e+05,2.655918946491e+05,2.655782738676e+05,2.655758608159e+05,2.655841104543e+05,2.655591290380e+05,2.655824197179e+05,2.655909766742e+05,2.655598094301e+05,2.655864216874e+05,2.655808021818e+05,2.655850756728e+05,2.655919492873e+05,2.655815474774e+05,2.655768680248e+05,2.655891259121e+05,2.655877871528e+05,2.655836979667e+05,2.655621158388e+05,2.655771974766e+05,2.655995925617e+05,2.655755455381e+05,2.655796599105e+05,2.655683365205e+05,2.655881721139e+05
2094,2.656058220531e+05,2.655760701621e+05,2.656022107713e+05,2.655982107153e+05,2.655980465886e+05,2.655792381943e+05,2.656040797366e+05,2.655943174098e+05,2.655711400317e+05,2.656077458490e+05,2.656018232430e+05,2.655925414098e+05,2.655919892009e+05,2.655939551225e+05,2.655677913028e+05,2.655913145922e+05,2.656128427461e+05,2.655780416604e+05,2.655901181210e+05,2.655799656844e+05,2.655943761251e+05,2.655918816549e+05,2.656152487245e+05,2.655974287295e+05,2.655974597038e+05,2.655953900279e+05,2.656259853470e+05,2.655912334528e+05,2.655782319898e+05,2.655715707001e+05,2.655830180657e+05,2.655950644408e+05,2.655947158354e+05,2.656011447409e+05,2.655999759582e+05,2.655970412370e+05,2.656001877476e+05,2.655918245981e+05,2.655798494213e+05,2.655875555461e+05,2.655666582059e+05,2.655918414053e+05,2.655954283865e+05,2.655684438095e+05,2.655927907249e+05,2.655886639139e+05,2.655884478801e+05,2.655961219690e+05,2.655903782714e+05,2.655793458853e+05,2.655984319101e+05,2.655878346541e+05,2.655943068131e+05,2.655759039284e+05,2.655756979020e+05,2.656003989678e+05,2.655844225067e+05,2.655829760544e+05,2.655745890789e+05,2.655954364996e+05
2095,2.656116617405e+05,2.655836187144e+05,2.656070146535e+05,2.656075212242e+05,2.655933733655e+05,2.655864533156e+05,2.656098029398e+05,2.656012303959e+05,2.655775761147e+05,2.656130350438e+05,2.656050302703e+05,2.655954144972e+05,2.655957890162e+05,2.655997250174e+05,2.655787285142e+05,2.655998208399e+05,2.656172492617e+05,2.655825662819e+05,2.655983489683e+05,2.655817971867e+05,2.656076078761e+05,2.655957861431e+05,2.656209354671e+05,2.656063613887e+05,2.656031936515e+05,2.656041496684e+05,2.656279488780e+05,2.655948637973e+05,2.655803980517e+05,2.655806814029e+05,2.655872187380e+05,2.656028159017e+05,2.656042776445e+05,2.656067368797e+05,2.656001872121e+05,2.656000465446e+05,2.656079879687e+05,2.655995831141e+05,2.655873573496e+05,2.655939202621e+05,2.655786250978e+05,2.656028728286e+05,2.656037626295e+05,2.655790156679e+05,2.656028631463e+05,2.655913433127e+05,2.655966069928e+05,2.656039012001e+05,2.656031864480e+05,2.655838752776e+05,2.656082677997e+05,2.655981622510e+05,2.656018836424e+05,2.655878666685e+05,2.655800584816e+05,2.656025171147e+05,2.655911420038e+05,2.655886969937e+05,2.655842978162e+05,2.656022973727e+05
2096,2.656103874504e+05,2.655917309440e+05,2.656078531109e+05,2.656111317031e+05,2.655940930768e+05,2.655957190813e+05,2.656120481819e+05,2.655965439944e+05,2.655835926628e+05,2.656146755428e+05,2.656104192180e+05,2.656016362722e+05,2.656024086305e+05,2.656069061161e+05,2.655894788446e+05,2.656054789270e+05,2.656225689315e+05,2.655918153111e+05,2.656041110035e+05,2.655916841388e+05,2.656163372097e+05,2.655986362975e+05,2.656218943180e+05,2.656128301588e+05,2.656122576577e+05,2.656107126542e+05,2.656327310766e+05,2.655989477476e+05,2.655875920811e+05,2.655910523693e+05,2.655908901469e+05,2.656114083801e+05,2.656059088027e+05,2.656124316667e+05,2.656078048651e+05,2.655997036429e+05,2.656099773033e+05,2.656029213718e+05,2.655922680510e+05,2.655994626119e+05,2.655930052865e+05,2.656030519551e+05,2.656110913601e+05,2.655904870484e+05,2.656046184016e+05,2.655947842418e+05,2.656040038975e+05,2.656111348342e+05,2.656118153523e+05,2.655914969281e+05,2.656115036161e+05,2.656150378442e+05,2.656111181265e+05,2.655987515760e+05,2.655895670462e+05,2.656066611386e+05,2.655963543263e+05,2.655955454923e+05,2.655864483937e+05,2.656101239527e+05
2097,2.656134780304e+05,2.655963619649e+05,2.656084497548e+05,2.656158155770e+05,2.655939621913e+05,2.656027608831e+05,2.656171108216e+05,2.655971707777e+05,2.655861029922e+05,2.656205677454e+05,2.656173014139e+05,2.656081695779e+05,2.656059248645e+05,2.656107634475e+05,2.655973020983e+05,2.656170812364e+05,2.656246322669e+05,2.656024827863e+05,2.656120813304e+05,2.655976429204e+05,2.656163186817e+05,2.656058260856e+05,2.656238081661e+05,2.656135094551e+05,2.656172470329e+05,2.656190429997e+05,2.656370148049e+05,2.656055378807e+05,2.655993776395e+05,2.655938258916e+05,2.655961598406e+05,2.656181916878e+05,2.656074345045e+05,2.656120660403e+05,2.656213732935e+05,2.656047890906e+05,2.656159184797e+05,2.656069694410e+05,2.656010237771e+05,2.656071152560e+05,2.656015096408e+05,2.656044413540e+05,2.656158600934e+05,2.656000287044e+05,2.656040372881e+05,2.655928528470e+05,2.656109224972e+05,2.656173180698e+05,2.656248987510e+05,2.656046764503e+05,2.656108954988e+05,2.656281339866e+05,2.656167137152e+05,2.656056048784e+05,2.655961039488e+05,2.656135713206e+05,2.656004490679e+05,2.656033927467e+05,2.655870792377e+05,2.656149937772e+05
