2003,07,14.987,14.058,15.053,14.823,14.689,14.541,14.808,14.060,15.022,14.414,14.454,14.628,14.689,14.030,16.230,14.230,15.956,16.464,15.311,15.377,13.992,14.722,16.163,14.689,15.234,13.806,14.014,14.830,14.206,14.205,14.739,13.348,14.120,14.334,14.035,15.475,14.628,14.612,16.058,15.683,14.042,12.984,14.068,14.081,13.511,15.032,14.446,14.872,14.228,14.868,14.021,16.221,14.159,16.869,15.874,14.080,15.499,15.085,14.952,14.425
2003,08,13.217,14.009,12.827,14.033,14.162,16.166,13.811,14.675,12.378,15.003,14.179,14.749,13.227,14.019,15.697,13.692,13.616,14.372,15.430,14.523,15.026,14.120,13.799,13.870,14.378,14.561,13.874,13.791,13.522,13.515,14.453,12.356,13.899,13.590,14.103,13.601,14.795,14.697,14.480,13.653,14.939,12.999,13.390,14.818,14.226,13.776,14.390,12.787,13.474,14.055,14.449,14.500,13.739,14.786,14.467,14.097,13.686,14.746,13.341,13.044
2003,09,12.641,11.217,10.898,10.658,10.877,11.486,10.869,10.510,10.190,10.547,10.880,10.118,10.792,11.336,11.842,10.414,9.857,10.846,10.371,11.271,10.134,10.035,9.800,11.608,11.091,10.232,10.604,10.563,11.831,10.434,11.007,11.209,10.470,11.111,10.160,9.283,10.229,11.298,12.210,10.798,11.018,8.850,11.455,10.566,9.871,11.003,10.700,9.528,10.117,11.273,9.940,10.446,10.597,10.491,10.214,10.240,10.989,11.082,10.731,10.238
2003,10,7.426,7.211,6.506,6.062,7.140,6.782,6.931,7.421,6.628,7.225,7.888,5.660,7.438,7.710,7.472,7.494,7.539,6.439,8.320,6.549,6.732,6.424,6.235,8.301,7.688,6.634,6.216,7.262,7.690,7.375,7.982,7.557,6.847,6.551,8.093,6.790,7.377,7.739,7.724,7.600,7.461,7.041,7.785,6.867,6.115,6.133,6.385,6.373,6.227,6.982,6.599,6.285,5.657,7.742,6.802,7.385,7.043,7.643,7.998,6.653
2003,11,2.602,1.168,3.528,3.734,2.136,2.487,3.846,3.764,3.501,3.051,1.430,2.093,3.690,1.772,1.378,2.279,4.335,2.851,3.419,0.809,2.611,4.489,2.852,3.036,2.842,4.386,3.992,3.563,2.879,4.599,3.562,4.168,0.248,3.772,2.931,4.709,2.224,0.418,4.052,1.916,3.288,2.814,2.134,3.020,3.329,3.273,4.088,1.424,3.452,5.034,4.601,4.090,4.019,3.417,1.251,2.623,3.773,4.328,2.654,4.648
2003,12,0.630,-2.150,1.549,1.615,0.587,1.726,-1.644,1.642,-1.033,-0.393,-1.285,-1.181,-0.841,0.914,0.508,-1.243,-1.220,2.205,0.992,-0.130,-0.255,1.743,0.759,1.610,0.889,-0.959,1.254,1.145,1.952,0.640,-0.786,0.669,-0.411,1.765,1.189,2.433,-0.176,1.137,1.209,1.248,0.078,0.210,-0.048,-1.916,-2.693,1.088,-1.874,-3.502,-2.170,1.083,-0.939,-1.020,2.299,-0.331,-0.180,-0.761,1.716,1.506,-0.854,2.504
2004,01,-0.986,0.132,0.220,-0.881,-0.846,-3.512,-1.123,0.961,-1.356,-3.332,-0.635,-2.356,-3.078,-3.789,-0.114,-2.518,-0.699,2.855,1.703,0.461,-0.113,-0.794,0.114,0.511,-2.238,-0.345,-1.437,-3.800,-1.386,-2.809,-3.316,-1.940,0.570,-0.458,-1.272,-0.161,0.192,-0.817,-0.457,-1.027,-3.784,-0.560,-2.633,-1.150,-0.838,-1.331,-1.746,0.193,-2.023,0.034,-1.294,-0.207,0.384,-4.101,-4.847,-2.932,-1.895,-4.968,-1.889,-1.179
2004,02,-1.039,-0.437,-0.256,0.654,0.268,-2.405,-0.715,0.040,-2.624,-0.710,-1.259,-4.903,-0.492,0.863,0.520,-3.122,0.521,-0.671,1.551,0.852,-0.415,0.242,0.185,0.976,-0.926,1.579,-1.314,-6.166,-1.636,-1.241,-2.859,-1.600,-1.495,-0.763,-5.226,-1.819,1.038,-4.607,-1.404,-0.891,-3.282,-1.776,-2.311,0.478,-0.291,-2.397,-1.383,-0.611,-2.471,-0.059,-0.150,1.629,1.174,-3.921,-0.941,-0.640,0.429,-0.268,0.515,0.920
2004,03,3.506,0.662,3.768,3.009,2.325,-0.018,0.833,3.234,-2.091,3.024,0.387,1.628,3.205,1.349,3.639,1.808,1.365,2.295,1.835,3.509,3.298,2.748,2.225,3.071,0.620,3.168,3.805,0.466,3.288,2.498,-0.193,1.574,-0.285,2.776,0.744,2.984,0.276,0.743,3.385,4.634,2.457,0.085,2.467,3.431,1.683,2.267,-0.887,2.391,2.067,3.832,3.526,3.144,1.986,1.330,0.912,1.423,2.800,-2.197,2.034,3.404
2004,04,5.726,4.877,6.200,5.660,7.393,5.203,6.070,5.502,4.363,4.854,4.599,7.558,6.637,5.200,6.005,5.797,6.551,6.244,5.010,6.261,6.097,7.127,5.802,6.581,5.315,6.545,6.743,5.645,4.120,5.884,3.966,4.443,4.105,6.676,6.575,6.325,5.803,6.446,6.164,7.182,6.298,4.695,7.311,7.358,6.266,6.518,5.303,6.006,6.000,7.160,5.932,6.528,6.751,4.543,5.277,4.887,6.694,4.000,5.305,5.951
2004,05,9.224,9.741,9.698,10.201,10.639,11.227,9.658,10.294,10.194,9.019,9.801,11.186,10.609,9.280,10.654,9.911,9.612,9.471,11.143,10.091,9.512,10.280,10.005,10.534,10.357,10.609,10.539,8.508,8.920,9.531,9.307,8.976,9.048,9.409,9.384,10.133,10.387,10.957,10.150,10.230,11.541,10.314,11.306,10.161,9.797,10.473,10.765,10.561,10.611,9.818,9.885,10.446,10.563,9.805,10.162,9.350,10.852,9.745,9.598,10.653
2004,06,12.851,13.227,13.654,13.170,12.880,12.902,14.179,12.830,12.981,13.366,13.806,14.020,13.333,12.738,13.143,12.787,12.829,13.565,12.551,12.645,13.118,14.435,12.547,13.807,13.695,13.104,13.193,13.836,11.811,13.797,13.245,12.253,13.259,14.223,12.958,12.474,14.804,14.259,13.405,12.949,13.391,14.173,13.340,13.543,12.562,13.403,13.533,12.586,14.132,12.867,13.142,14.301,12.677,13.066,12.188,12.805,13.611,12.811,12.557,13.896
2004,07,14.920,14.792,14.819,14.658,13.673,15.021,14.494,14.773,14.528,14.618,15.038,15.266,15.114,13.625,16.965,14.401,14.422,14.639,14.747,14.463,14.082,14.310,15.145,15.683,16.352,15.743,15.295,14.397,14.769,14.807,14.067,14.370,15.235,15.344,15.175,14.599,15.745,15.495,14.786,15.717,14.274,15.315,14.788,15.105,13.847,14.012,15.683,15.097,15.008,15.141,14.165,15.790,13.992,15.129,13.889,14.142,14.736,14.748,15.621,13.866
2004,08,14.010,13.781,14.068,14.417,12.356,14.198,14.472,14.221,14.279,14.457,14.343,14.749,14.638,14.170,14.373,14.609,13.948,14.773,13.814,14.694,14.707,13.911,14.559,14.926,14.267,14.805,14.296,13.604,13.353,14.761,13.557,13.641,13.292,14.310,14.517,14.593,14.202,14.882,13.844,15.170,13.435,15.369,14.197,14.067,12.855,13.966,14.818,14.688,13.857,14.284,13.783,14.276,14.291,13.448,13.948,14.219,14.403,13.103,14.664,13.319
2004,09,10.964,9.608,11.333,12.118,10.744,11.794,10.561,10.918,10.881,10.939,10.240,9.889,11.197,11.469,10.744,10.828,10.385,10.884,11.167,10.563,10.817,11.020,10.519,10.686,10.637,9.749,10.159,11.405,10.006,10.884,10.777,10.443,11.583,12.069,11.289,10.419,11.097,10.681,10.455,11.553,10.871,10.743,10.563,11.226,9.737,10.967,10.697,10.243,9.953,10.933,11.291,10.631,11.667,9.824,11.121,10.917,10.033,10.222,10.305,9.638
2004,10,7.828,5.627,7.369,6.493,6.746,6.527,7.343,7.758,6.300,5.075,6.067,7.384,7.979,5.571,7.532,7.495,7.127,8.177,6.758,7.635,6.568,5.646,6.665,7.037,7.378,7.713,7.122,6.975,6.123,7.881,7.697,6.650,5.698,8.553,7.009,6.217,8.442,7.259,7.543,7.738,7.683,6.699,6.700,6.877,5.312,6.648,7.001,5.476,7.223,4.648,6.297,7.483,7.712,7.241,7.978,7.316,6.730,7.381,6.436,5.996
2004,11,3.755,4.029,3.900,2.593,3.881,2.870,3.899,2.161,3.077,2.295,1.699,3.877,2.526,3.973,1.466,2.646,3.897,2.742,1.471,3.590,3.438,0.768,1.972,3.010,1.134,4.175,2.841,3.083,1.926,2.932,4.600,2.749,4.396,4.229,4.425,-0.545,2.946,3.995,4.114,4.189,3.816,3.658,3.087,2.941,0.645,2.089,1.795,3.247,3.479,2.278,1.499,3.550,2.650,4.147,2.986,2.671,2.028,3.963,3.542,0.737
2004,12,1.104,1.347,-0.144,1.328,1.165,0.279,1.732,-1.737,1.275,0.019,-0.218,1.184,2.369,0.492,-2.635,0.828,2.609,0.838,-1.194,-0.479,0.884,1.514,0.251,-0.651,0.626,2.128,-2.155,1.176,-3.069,0.698,-0.361,-2.057,0.627,-0.126,1.953,-1.930,1.005,0.432,-0.063,2.131,1.693,-2.489,1.184,-2.890,-0.720,1.572,-1.461,0.047,0.574,0.288,-0.246,-0.141,0.899,1.785,1.766,2.175,2.215,0.159,1.634,-0.668
