2075,4.314734286709e+05,4.314410685789e+05,4.314549939954e+05,4.314614012232e+05,4.314726372968e+05,4.314583784595e+05,4.314571043339e+05,4.314503907441e+05,4.314600025025e+05,4.314568729143e+05,4.314492313608e+05,4.314521705044e+05,4.314525350765e+05,4.314631668856e+05,4.314529718039e+05,4.314478083916e+05,4.314558190814e+05,4.314677747378e+05,4.314514799413e+05,4.314566824637e+05,4.314619188209e+05,4.314626310747e+05,4.314518696684e+05,4.314667395291e+05,4.314482229817e+05,4.314641344305e+05,4.314369133168e+05,4.314516355818e+05,4.314604680118e+05,4.314554340461e+05,4.314370590126e+05,4.314455502117e+05,4.314454640888e+05,4.314530360509e+05,4.314568215366e+05,4.314429157757e+05,4.314448032180e+05,4.314312769764e+05,4.314737763933e+05,4.314452535689e+05,4.314595101315e+05,4.314464656986e+05,4.314592330823e+05,4.314325794789e+05,4.314319392314e+05,4.314517466763e+05,4.314557035203e+05,4.314623850362e+05,4.314429818293e+05,4.314510680202e+05,4.314518580275e+05,4.314478240594e+05,4.314553145871e+05,4.314605031810e+05,4.314447926443e+05,4.314381916729e+05,4.314608518787e+05,4.314473458192e+05,4.314514771053e+05,4.314450637087e+05
2076,4.314900938512e+05,4.314596900282e+05,4.314668485747e+05,4.314777199815e+05,4.314870699607e+05,4.314718479003e+05,4.314733946054e+05,4.314659882517e+05,4.314801938810e+05,4.314634612186e+05,4.314710847356e+05,4.314669046225e+05,4.314706685919e+05,4.314756307045e+05,4.314713831809e+05,4.314649974264e+05,4.314715630493e+05,4.314857068191e+05,4.314707025537e+05,4.314693859400e+05,4.314858838679e+05,4.314717050568e+05,4.314671370524e+05,4.314822414284e+05,4.314614153923e+05,4.314827059729e+05,4.314529419116e+05,4.314697772957e+05,4.314786062346e+05,4.314736628747e+05,4.314576148322e+05,4.314657885706e+05,4.314611797004e+05,4.314711616893e+05,4.314714067994e+05,4.314541726192e+05,4.314613797017e+05,4.314509981081e+05,4.314871182313e+05,4.314612695731e+05,4.314786402841e+05,4.314616926755e+05,4.314753965044e+05,4.314508017295e+05,4.314493778218e+05,4.314691741910e+05,4.314756289078e+05,4.314794826833e+05,4.314565795503e+05,4.314622909931e+05,4.314655360817e+05,4.314623295167e+05,4.314722023310e+05,4.314798273415e+05,4.314609549585e+05,4.314541926853e+05,4.314748065268e+05,4.314677997584e+05,4.314645320473e+05,4.314539232833e+05
2077,4.315065772116e+05,4.314807884589e+05,4.314820013034e+05,4.314956093102e+05,4.315014986241e+05,4.314862115350e+05,4.314929841401e+05,4.314860455147e+05,4.315030748947e+05,4.314741160018e+05,4.314936910926e+05,4.314831775585e+05,4.314886388445e+05,4.314947418001e+05,4.314866443379e+05,4.314861793621e+05,4.314889493472e+05,4.315059263328e+05,4.314929581975e+05,4.314878027803e+05,4.315026390018e+05,4.314880341467e+05,4.314880391182e+05,4.314956687611e+05,4.314772094071e+05,4.315018802560e+05,4.314696689426e+05,4.314907320664e+05,4.315023980132e+05,4.314936505146e+05,4.314777119588e+05,4.314841579971e+05,4.314767719971e+05,4.314884652703e+05,4.314840400390e+05,4.314706151763e+05,4.314786582667e+05,4.314707972958e+05,4.315020066285e+05,4.314752985041e+05,4.315001431023e+05,4.314770369368e+05,4.314906551720e+05,4.314722117047e+05,4.314679908877e+05,4.314914026573e+05,4.314916766787e+05,4.314932948146e+05,4.314724040640e+05,4.314799719966e+05,4.314822510492e+05,4.314803640244e+05,4.314897262330e+05,4.315014513638e+05,4.314805010240e+05,4.314712238490e+05,4.314887190801e+05,4.314907860077e+05,4.314799156225e+05,4.314655837328e+05
2078,4.315207102324e+05,4.315021890103e+05,4.315049400546e+05,4.315115329750e+05,4.315135746863e+05,4.315009780762e+05,4.315077426905e+05,4.315012534468e+05,4.315182287986e+05,4.314971885172e+05,4.315081150208e+05,4.315026997992e+05,4.315037185655e+05,4.315107367691e+05,4.315011876921e+05,4.315010981887e+05,4.315093696169e+05,4.315252748996e+05,4.315100630234e+05,4.315077201903e+05,4.315191835576e+05,4.315114765763e+05,4.315075247697e+05,4.315093078207e+05,4.314981273516e+05,4.315176682175e+05,4.314858677714e+05,4.315023653225e+05,4.315194169118e+05,4.315056449484e+05,4.314957334431e+05,4.315073171582e+05,4.314935311359e+05,4.315083433903e+05,4.314974321389e+05,4.314839728869e+05,4.314947531960e+05,4.314914508468e+05,4.315127590740e+05,4.314923365478e+05,4.315191748699e+05,4.314898196378e+05,4.315027029120e+05,4.314897438639e+05,4.314846435948e+05,4.315092501436e+05,4.315077603329e+05,4.315052304996e+05,4.314906641625e+05,4.314965686810e+05,4.314999027381e+05,4.314953519102e+05,4.315041635211e+05,4.315123130616e+05,4.314970088728e+05,4.314916781804e+05,4.315059884102e+05,4.315092830876e+05,4.314931283285e+05,4.314831645713e+05
2079,4.315374146650e+05,4.315147096140e+05,4.315210911581e+05,4.315249010714e+05,4.315286909811e+05,4.315166175629e+05,4.315253108032e+05,4.315111874500e+05,4.315278662551e+05,4.315135471769e+05,4.315196481410e+05,4.315179700068e+05,4.315110447159e+05,4.315244903426e+05,4.315141185069e+05,4.315119747949e+05,4.315244168392e+05,4.315407237944e+05,4.315127505251e+05,4.315269867424e+05,4.315335132931e+05,4.315290250311e+05,4.315245544590e+05,4.315205461625e+05,4.315172991117e+05,4.315263103749e+05,4.314983713066e+05,4.315122829333e+05,4.315294238769e+05,4.315128902510e+05,4.315046872431e+05,4.315266706659e+05,4.315051071843e+05,4.315223978395e+05,4.315103726616e+05,4.314992018292e+05,4.315100558328e+05,4.315063044341e+05,4.315193084092e+05,4.315077996409e+05,4.315318334419e+05,4.315047051310e+05,4.315131814572e+05,4.315053774099e+05,4.314965711434e+05,4.315196099795e+05,4.315152853382e+05,4.315194792413e+05,4.315078315115e+05,4.315092565041e+05,4.315118596837e+05,4.315100698256e+05,4.315201197773e+05,4.315262554527e+05,4.315116007309e+05,4.315105886240e+05,4.315228134985e+05,4.315255697943e+05,4.315064027392e+05,4.314950658924e+05
2080,4.315473898011e+05,4.315181856360e+05,4.315285688701e+05,4.315307396967e+05,4.315379669870e+05,4.315242460657e+05,4.315357596398e+05,4.315118261398e+05,4.315324275457e+05,4.315235664541e+05,4.315237456632e+05,4.315215655774e+05,4.315148888757e+05,4.315282534193e+05,4.315231988134e+05,4.315148479006e+05,4.315228765302e+05,4.315418867918e+05,4.315167621445e+05,4.315323407124e+05,4.315376029745e+05,4.315363027717e+05,4.315306147525e+05,4.315234358855e+05,4.315264581142e+05,4.315339942405e+05,4.315033460216e+05,4.315173353865e+05,4.315296846620e+05,4.315175693407e+05,4.315095137297e+05,4.315309061867e+05,4.315132063165e+05,4.315260946187e+05,4.315154823351e+05,4.315056769153e+05,4.315210848140e+05,4.315195190046e+05,4.315178997698e+05,4.315151474628e+05,4.315390611993e+05,4.315126395052e+05,4.315191357799e+05,4.315082384671e+05,4.314960338237e+05,4.315254315399e+05,4.315179065860e+05,4.315258470780e+05,4.315116248617e+05,4.315158471068e+05,4.315159325847e+05,4.315141818785e+05,4.315257318915e+05,4.315337907619e+05,4.315175854489e+05,4.315138718059e+05,4.315327965292e+05,4.315321966189e+05,4.315152514906e+05,4.315064546893e+05
2081,4.315591097788e+05,4.315241449919e+05,4.315385010738e+05,4.315412460653e+05,4.315493766514e+05,4.315357542952e+05,4.315499563063e+05,4.315196938906e+05,4.315412730988e+05,4.315421817418e+05,4.315392745797e+05,4.315324770593e+05,4.315248311545e+05,4.315391722191e+05,4.315329581757e+05,4.315263976857e+05,4.315383251010e+05,4.315528447803e+05,4.315309183038e+05,4.315461464197e+05,4.315527337044e+05,4.315457921088e+05,4.315445411972e+05,4.315387773436e+05,4.315367808246e+05,4.315528771408e+05,4.315220471230e+05,4.315295624599e+05,4.315363951664e+05,4.315407727485e+05,4.315234181679e+05,4.315401242395e+05,4.315289407142e+05,4.315333744179e+05,4.315263950832e+05,4.315193884783e+05,4.315352295085e+05,4.315323454954e+05,4.315293379940e+05,4.315383854051e+05,4.315545774970e+05,4.315219546799e+05,4.315313815263e+05,4.315234045403e+05,4.315080418828e+05,4.315375054776e+05,4.315279606134e+05,4.315335791714e+05,4.315174530339e+05,4.315260457391e+05,4.315285148805e+05,4.315260423655e+05,4.315358177445e+05,4.315462544947e+05,4.315304644319e+05,4.315279780889e+05,4.315447940007e+05,4.315377769553e+05,4.315316405445e+05,4.315262031108e+05
2082,4.315554922955e+05,4.315256283713e+05,4.315427579858e+05,4.315428747190e+05,4.315500314095e+05,4.315385525122e+05,4.315552975079e+05,4.315236426720e+05,4.315516907550e+05,4.315438228843e+05,4.315461575802e+05,4.315370026027e+05,4.315272566858e+05,4.315406268404e+05,4.315368585898e+05,4.315314819497e+05,4.315468443301e+05,4.315574766370e+05,4.315317161925e+05,4.315457998898e+05,4.315568153351e+05,4.315401343194e+05,4.315438049827e+05,4.315468449130e+05,4.315356689216e+05,4.315533459040e+05,4.315272247273e+05,4.315343244718e+05,4.315387061732e+05,4.315436810846e+05,4.315254007109e+05,4.315403475280e+05,4.315345453023e+05,4.315372006885e+05,4.315310042343e+05,4.315261631528e+05,4.315402365356e+05,4.315322250821e+05,4.315356426346e+05,4.315465081510e+05,4.315606526495e+05,4.315219282659e+05,4.315365039998e+05,4.315310128331e+05,4.315222991268e+05,4.315392083776e+05,4.315322247122e+05,4.315341384608e+05,4.315170568774e+05,4.315308998432e+05,4.315321627828e+05,4.315323363143e+05,4.315354305643e+05,4.315454688212e+05,4.315316965502e+05,4.315331044776e+05,4.315480937038e+05,4.315407760629e+05,4.315362296542e+05,4.315310849053e+05
2083,4.315565835747e+05,4.315307948269e+05,4.315428432232e+05,4.315466190360e+05,4.315553012299e+05,4.315390016550e+05,4.315620800305e+05,4.315329667367e+05,4.315619919553e+05,4.315426353460e+05,4.315518436634e+05,4.315408244822e+05,4.315370177645e+05,4.315472399130e+05,4.315398151110e+05,4.315400569903e+05,4.315496126370e+05,4.315575736155e+05,4.315384673093e+05,4.315492429025e+05,4.315575430819e+05,4.315416637161e+05,4.315438888549e+05,4.315519819578e+05,4.315376893845e+05,4.315539816521e+05,4.315319216406e+05,4.315438162163e+05,4.315452657701e+05,4.315396011605e+05,4.315278466460e+05,4.315426360749e+05,4.315414282087e+05,4.315420149888e+05,4.315353365732e+05,4.315293696124e+05,4.315442738176e+05,4.315366837725e+05,4.315395936373e+05,4.315508591300e+05,4.315642040907e+05,4.315275201649e+05,4.315386330474e+05,4.315376599769e+05,4.315309097915e+05,4.315442148930e+05,4.315357381297e+05,4.315349517753e+05,4.315234572286e+05,4.315428836912e+05,4.315404365042e+05,4.315335170709e+05,4.315397335292e+05,4.315471353810e+05,4.315321237726e+05,4.315385960429e+05,4.315502456230e+05,4.315454156273e+05,4.315459021163e+05,4.315379300125e+05
2084,4.315697106491e+05,4.315450498120e+05,4.315496594929e+05,4.315544493568e+05,4.315720708662e+05,4.315491818428e+05,4.315708308131e+05,4.315477161501e+05,4.315707005473e+05,4.315534689629e+05,4.315622745720e+05,4.315564648637e+05,4.315523731311e+05,4.315573182855e+05,4.315552850070e+05,4.315547785988e+05,4.315567437154e+05,4.315699773094e+05,4.315558654654e+05,4.315637001251e+05,4.315717337854e+05,4.315512375335e+05,4.315541692634e+05,4.315626018764e+05,4.315461615218e+05,4.315655518808e+05,4.315458802304e+05,4.315571546423e+05,4.315568483518e+05,4.315515849005e+05,4.315407629239e+05,4.315520416757e+05,4.315517122378e+05,4.315539165814e+05,4.315463828251e+05,4.315414469213e+05,4.315618187725e+05,4.315525270663e+05,4.315495124914e+05,4.315667174826e+05,4.315746487399e+05,4.315466845412e+05,4.315464098710e+05,4.315525961440e+05,4.315445916294e+05,4.315607401265e+05,4.315485322046e+05,4.315510249781e+05,4.315395373624e+05,4.315600090835e+05,4.315529413173e+05,4.315469422653e+05,4.315573858063e+05,4.315538230866e+05,4.315402142805e+05,4.315433911948e+05,4.315541181905e+05,4.315531503650e+05,4.315603374546e+05,4.315533166121e+05
2085,4.315845808369e+05,4.315579937923e+05,4.315635170620e+05,4.315691041077e+05,4.315844601013e+05,4.315630417171e+05,4.315895170691e+05,4.315653441263e+05,4.315800858799e+05,4.315691132339e+05,4.315743619503e+05,4.315755044495e+05,4.315702801821e+05,4.315720226513e+05,4.315724400048e+05,4.315731307954e+05,4.315684108884e+05,4.315826989045e+05,4.315711890873e+05,4.315799726929e+05,4.315895013437e+05,4.315652147537e+05,4.315647180994e+05,4.315790773336e+05,4.315609103468e+05,4.315817509397e+05,4.315560419123e+05,4.315705376021e+05,4.315769141953e+05,4.315728489513e+05,4.315568337241e+05,4.315674839125e+05,4.315637880879e+05,4.315684598878e+05,4.315646803322e+05,4.315600146808e+05,4.315833953601e+05,4.315687748133e+05,4.315605309724e+05,4.315812573692e+05,4.315875287085e+05,4.315654286469e+05,4.315621930696e+05,4.315684800049e+05,4.315649989279e+05,4.315756394942e+05,4.315647095024e+05,4.315669476432e+05,4.315565754535e+05,4.315766967809e+05,4.315695470478e+05,4.315643166909e+05,4.315777044719e+05,4.315665905976e+05,4.315526921553e+05,4.315562281984e+05,4.315687745209e+05,4.315719016613e+05,4.315753321174e+05,4.315693267262e+05
2086,4.316038909069e+05,4.315767013504e+05,4.315831111995e+05,4.315835647876e+05,4.315993831585e+05,4.315769728417e+05,4.316133597207e+05,4.315846470982e+05,4.315915742761e+05,4.315849116858e+05,4.315899176595e+05,4.315924257141e+05,4.315903407408e+05,4.315870333116e+05,4.315969301654e+05,4.315872344703e+05,4.315833757309e+05,4.315941711549e+05,4.315883031542e+05,4.315961506949e+05,4.316027177020e+05,4.315849676285e+05,4.315770114517e+05,4.315957205601e+05,4.315743219061e+05,4.315995297248e+05,4.315728001379e+05,4.315844103101e+05,4.315936779633e+05,4.315900469334e+05,4.315788285340e+05,4.315835131800e+05,4.315795154314e+05,4.315860654667e+05,4.315843658661e+05,4.315776144382e+05,4.316026180034e+05,4.315805236259e+05,4.315763887757e+05,4.315988960148e+05,4.315985860286e+05,4.315827034074e+05,4.315781857058e+05,4.315797529926e+05,4.315815136892e+05,4.315983257226e+05,4.315877635650e+05,4.315840335824e+05,4.315749943214e+05,4.315877212790e+05,4.315820077973e+05,4.315814682900e+05,4.315993463648e+05,4.315847396283e+05,4.315760663961e+05,4.315783702226e+05,4.315903897549e+05,4.315924682847e+05,4.315921396556e+05,4.315836683232e+05
2087,4.316198065124e+05,4.315924226132e+05,4.315972242558e+05,4.315979816776e+05,4.316110129550e+05,4.315879693804e+05,4.316266119147e+05,4.316069816664e+05,4.316060516305e+05,4.315995944577e+05,4.316080688104e+05,4.316089392159e+05,4.316049720608e+05,4.315987182575e+05,4.316114297037e+05,4.316028574029e+05,4.315976413194e+05,4.316048491549e+05,4.316060440485e+05,4.316116717789e+05,4.316171352999e+05,4.316012786899e+05,4.315917580208e+05,4.316181045183e+05,4.315903694900e+05,4.316192790356e+05,4.315942635344e+05,4.316014862700e+05,4.316115569989e+05,4.316037730043e+05,4.315969712575e+05,4.315987816775e+05,4.316013059168e+05,4.316025165943e+05,4.316014032538e+05,4.315918554377e+05,4.316185518077e+05,4.315921855645e+05,4.315863973953e+05,4.316159605854e+05,4.316125711659e+05,4.315951374919e+05,4.315975972277e+05,4.315911804282e+05,4.315954463276e+05,4.316171986140e+05,4.316000162198e+05,4.316024722309e+05,4.315896641691e+05,4.316001205703e+05,4.315996471559e+05,4.316013785374e+05,4.316130659541e+05,4.315950445690e+05,4.315960213821e+05,4.315918888170e+05,4.316076521921e+05,4.316082746257e+05,4.316029235238e+05,4.315950509096e+05
2088,4.316353600339e+05,4.316099325708e+05,4.316124190413e+05,4.316140043430e+05,4.316256426361e+05,4.316054128360e+05,4.316449260566e+05,4.316208781775e+05,4.316212260240e+05,4.316142496464e+05,4.316235375796e+05,4.316224174158e+05,4.316186401171e+05,4.316152090430e+05,4.316257839848e+05,4.316162349812e+05,4.316112060608e+05,4.316217274477e+05,4.316182793190e+05,4.316291382938e+05,4.316313130927e+05,4.316158184641e+05,4.316098738717e+05,4.316335485668e+05,4.316115922963e+05,4.316347240724e+05,4.316133981635e+05,4.316162836825e+05,4.316316121145e+05,4.316172256566e+05,4.316126033801e+05,4.316088147097e+05,4.316207453239e+05,4.316201121434e+05,4.316132029374e+05,4.316027324338e+05,4.316328364979e+05,4.316072337390e+05,4.315981339404e+05,4.316362126541e+05,4.316241927864e+05,4.316060490963e+05,4.316154629295e+05,4.316012883379e+05,4.316099338147e+05,4.316332790423e+05,4.316165382120e+05,4.316175503537e+05,4.315987040094e+05,4.316145838519e+05,4.316172986010e+05,4.316194878530e+05,4.316267843748e+05,4.316079374760e+05,4.316122047528e+05,4.316058818580e+05,4.316266017320e+05,4.316231986708e+05,4.316167748333e+05,4.316091086562e+05
2089,4.316497654026e+05,4.316220145123e+05,4.316266715873e+05,4.316283426903e+05,4.316343628459e+05,4.316261969035e+05,4.316606416791e+05,4.316327227291e+05,4.316367206672e+05,4.316264344387e+05,4.316348219130e+05,4.316412386351e+05,4.316362692500e+05,4.316289788543e+05,4.316406490916e+05,4.316245177704e+05,4.316289643006e+05,4.316379322127e+05,4.316276362128e+05,4.316450136299e+05,4.316469354930e+05,4.316323357381e+05,4.316220705347e+05,4.316443352171e+05,4.316291396787e+05,4.316464413543e+05,4.316305720947e+05,4.316289013078e+05,4.316446647027e+05,4.316305762421e+05,4.316261900015e+05,4.316239751963e+05,4.316397077605e+05,4.316344143308e+05,4.316269616469e+05,4.316188682107e+05,4.316465805196e+05,4.316216567752e+05,4.316155217824e+05,4.316552838232e+05,4.316433699514e+05,4.316174438848e+05,4.316273874173e+05,4.316196592070e+05,4.316228599829e+05,4.316447026955e+05,4.316341793418e+05,4.316317976875e+05,4.316130557858e+05,4.316278190272e+05,4.316291850034e+05,4.316360453293e+05,4.316394338997e+05,4.316223027693e+05,4.316253054247e+05,4.316210329342e+05,4.316468342082e+05,4.316324479372e+05,4.316328891908e+05,4.316246969951e+05
2090,4.316677171467e+05,4.316352988691e+05,4.316392688481e+05,4.316392427222e+05,4.316437838660e+05,4.316365247731e+05,4.316706283844e+05,4.316484002503e+05,4.316533287539e+05,4.316335114680e+05,4.316472655274e+05,4.316513632148e+05,4.316495899297e+05,4.316378628687e+05,4.316546494944e+05,4.316372810891e+05,4.316435466722e+05,4.316499741279e+05,4.316413007518e+05,4.316609625936e+05,4.316611117632e+05,4.316454195133e+05,4.316427813309e+05,4.316551209512e+05,4.316424673855e+05,4.316600698708e+05,4.316448648898e+05,4.316445161962e+05,4.316600746396e+05,4.316418880792e+05,4.316382036944e+05,4.316361719810e+05,4.316526732839e+05,4.316450463395e+05,4.316331873108e+05,4.316311111553e+05,4.316573223602e+05,4.316343410717e+05,4.316339492065e+05,4.316717257141e+05,4.316643563049e+05,4.316346606674e+05,4.316398935154e+05,4.316356434752e+05,4.316349241315e+05,4.316569717321e+05,4.316470613340e+05,4.316411137265e+05,4.316313274203e+05,4.316467199683e+05,4.316443406409e+05,4.316486606595e+05,4.316564916785e+05,4.316345126063e+05,4.316350798875e+05,4.316314939330e+05,4.316549227607e+05,4.316394025771e+05,4.316525371087e+05,4.316388459034e+05
2091,4.316831109430e+05,4.316488553433e+05,4.316534422813e+05,4.316476411187e+05,4.316553007200e+05,4.316507227626e+05,4.316820789400e+05,4.316613504414e+05,4.316714437370e+05,4.316461093919e+05,4.316610403366e+05,4.316608227422e+05,4.316637216142e+05,4.316474168266e+05,4.316685819296e+05,4.316515123620e+05,4.316530021953e+05,4.316575526049e+05,4.316604651946e+05,4.316713298348e+05,4.316726432503e+05,4.316633530595e+05,4.316581854452e+05,4.316675265530e+05,4.316551179037e+05,4.316716309015e+05,4.316584265578e+05,4.316625632209e+05,4.316786352930e+05,4.316528726269e+05,4.316471263924e+05,4.316530360419e+05,4.316660121390e+05,4.316563960487e+05,4.316465531866e+05,4.316408080837e+05,4.316679914432e+05,4.316524106113e+05,4.316505252904e+05,4.316810081457e+05,4.316796435298e+05,4.316499107456e+05,4.316457138222e+05,4.316506625991e+05,4.316491839360e+05,4.316669803024e+05,4.316602197990e+05,4.316546576781e+05,4.316493841271e+05,4.316626921134e+05,4.316636731590e+05,4.316596353898e+05,4.316713542253e+05,4.316480475431e+05,4.316483176982e+05,4.316467281451e+05,4.316672231970e+05,4.316507073851e+05,4.316671248703e+05,4.316481311992e+05
2092,4.316965562379e+05,4.316577158636e+05,4.316638708308e+05,4.316596781789e+05,4.316694328735e+05,4.316671812874e+05,4.316937817787e+05,4.316754799644e+05,4.316803135939e+05,4.316673367145e+05,4.316655144976e+05,4.316799777218e+05,4.316823594729e+05,4.316643250460e+05,4.316837134547e+05,4.316654645297e+05,4.316638011431e+05,4.316690578063e+05,4.316751725874e+05,4.316781881605e+05,4.316772428279e+05,4.316834323481e+05,4.316696080531e+05,4.316762472825e+05,4.316639111517e+05,4.316831972125e+05,4.316664189350e+05,4.316746942960e+05,4.316901473916e+05,4.316652574888e+05,4.316575524586e+05,4.316672635195e+05,4.316692495674e+05,4.316689064829e+05,4.316583380905e+05,4.316533210212e+05,4.316845356392e+05,4.316680265360e+05,4.316627425636e+05,4.316915607170e+05,4.316899799019e+05,4.316674625129e+05,4.316548664029e+05,4.316687710272e+05,4.316607852607e+05,4.316822685705e+05,4.316729651174e+05,4.316730784745e+05,4.316613917784e+05,4.316738427623e+05,4.316803155781e+05,4.316669614191e+05,4.316845437264e+05,4.316668095869e+05,4.316652859105e+05,4.316610329962e+05,4.316874537595e+05,4.316620835384e+05,4.316761234179e+05,4.316578273447e+05
2093,4.317059234747e+05,4.316618297433e+05,4.316740556872e+05,4.316783055271e+05,4.316779919627e+05,4.316800775819e+05,4.317092108327e+05,4.316848540264e+05,4.316833752829e+05,4.316811030315e+05,4.316717171699e+05,4.316898194047e+05,4.316999437568e+05,4.316768727427e+05,4.316962700096e+05,4.316822699939e+05,4.316711222151e+05,4.316783663465e+05,4.316859302355e+05,4.316891638785e+05,4.316893372380e+05,4.316984312684e+05,4.316803422632e+05,4.316920799030e+05,4.316719017409e+05,4.316941535639e+05,4.316784162974e+05,4.316858749617e+05,4.317040371656e+05,4.316760099867e+05,4.316694810698e+05,4.316805671570e+05,4.316808869095e+05,4.316807124399e+05,4.316808106084e+05,4.316626790635e+05,4.316974983623e+05,4.316743356238e+05,4.316760440878e+05,4.316967998843e+05,4.316914111372e+05,4.316781786417e+05,4.316695617689e+05,4.316868573905e+05,4.316682169809e+05,4.316932953886e+05,4.316842642571e+05,4.316868500427e+05,4.316763277822e+05,4.316844618919e+05,4.316917334728e+05,4.316768839513e+05,4.316955877265e+05,4.316865675108e+05,4.316749921032e+05,4.316754619888e+05,4.317012011610e+05,4.316777156252e+05,4.316878300813e+05,4.316689625784e+05
2094,4.317145797758e+05,4.316758214526e+05,4.316851031800e+05,4.316946344135e+05,4.316884300639e+05,4.316894178956e+05,4.317203455158e+05,4.316950792956e+05,4.316947856637e+05,4.316932381853e+05,4.316819946486e+05,4.316949369861e+05,4.317057193763e+05,4.316882682453e+05,4.317038716823e+05,4.317005722372e+05,4.316827277666e+05,4.316924237335e+05,4.316971691468e+05,4.317003667449e+05,4.317033698448e+05,4.317063920320e+05,4.316942132010e+05,4.317033501903e+05,4.316870413827e+05,4.317007800482e+05,4.316894011293e+05,4.316996825973e+05,4.317174416408e+05,4.316913069654e+05,4.316846295014e+05,4.316936660755e+05,4.316933931261e+05,4.316938593984e+05,4.316999680404e+05,4.316697408305e+05,4.317066304598e+05,4.316853691602e+05,4.316894265875e+05,4.317043125788e+05,4.317013698519e+05,4.316858080202e+05,4.316876496189e+05,4.316982731434e+05,4.316704500437e+05,4.317041901001e+05,4.316974842652e+05,4.316976235451e+05,4.316880878521e+05,4.316960805423e+05,4.317004936936e+05,4.316923212292e+05,4.317027270698e+05,4.316976418878e+05,4.316871305592e+05,4.316869666842e+05,4.317075973251e+05,4.316878972979e+05,4.316991963939e+05,4.316772873288e+05
2095,4.317238279179e+05,4.316893321435e+05,4.316996029443e+05,4.317029987258e+05,4.317014570939e+05,4.317018540850e+05,4.317299055285e+05,4.317081594211e+05,4.317078783765e+05,4.317049659866e+05,4.316913796326e+05,4.316967375470e+05,4.317184267525e+05,4.316958375840e+05,4.317160070161e+05,4.317172667058e+05,4.316949221411e+05,4.317058487697e+05,4.317075991414e+05,4.317114328477e+05,4.317151916200e+05,4.317178378124e+05,4.317055249796e+05,4.317047346556e+05,4.317050269086e+05,4.317146945666e+05,4.317007349201e+05,4.317099788103e+05,4.317290747727e+05,4.317064343812e+05,4.316980004218e+05,4.317005787059e+05,4.317065322772e+05,4.317062711888e+05,4.317103980362e+05,4.316794688110e+05,4.317143302323e+05,4.316982790531e+05,4.317031950014e+05,4.317147313330e+05,4.317162985820e+05,4.316930798100e+05,4.317070779962e+05,4.316995977652e+05,4.316750585686e+05,4.317155931002e+05,4.317116260355e+05,4.317117409701e+05,4.316967019287e+05,4.317052922211e+05,4.317110648134e+05,4.317082766880e+05,4.317143218148e+05,4.317106409737e+05,4.317004599742e+05,4.317015676830e+05,4.317145860374e+05,4.316938490249e+05,4.317085755224e+05,4.316926426221e+05
2096,4.317387896260e+05,4.316978352123e+05,4.317103561128e+05,4.317157901652e+05,4.317115705763e+05,4.317161256196e+05,4.317403167659e+05,4.317177128160e+05,4.317229304343e+05,4.317191863134e+05,4.317037491528e+05,4.317074846274e+05,4.317356000991e+05,4.317081286648e+05,4.317320747660e+05,4.317252228891e+05,4.317079916241e+05,4.317193547547e+05,4.317214741012e+05,4.317218970747e+05,4.317241968675e+05,4.317317918504e+05,4.317138622612e+05,4.317123565617e+05,4.317240744415e+05,4.317241795361e+05,4.317144756989e+05,4.317164891852e+05,4.317389122688e+05,4.317149219743e+05,4.317109117354e+05,4.317118641947e+05,4.317209980838e+05,4.317206659200e+05,4.317184073310e+05,4.316910239215e+05,4.317268498915e+05,4.317132044920e+05,4.317098444806e+05,4.317223483884e+05,4.317290197228e+05,4.317067547098e+05,4.317191769609e+05,4.317077626625e+05,4.316891789511e+05,4.317258548011e+05,4.317218158768e+05,4.317273586354e+05,4.317068414547e+05,4.317183836123e+05,4.317235177246e+05,4.317181967241e+05,4.317252210459e+05,4.317275358523e+05,4.317078829966e+05,4.317158367491e+05,4.317255270501e+05,4.317085588352e+05,4.317205683470e+05,4.317062430782e+05
2097,4.317458630944e+05,4.317054457465e+05,4.317234995867e+05,4.317296799518e+05,4.317203231757e+05,4.317299449871e+05,4.317506259090e+05,4.317240336036e+05,4.317373825119e+05,4.317314793122e+05,4.317148682003e+05,4.317240127171e+05,4.317486275025e+05,4.317188071465e+05,4.317438135429e+05,4.317322840845e+05,4.317173996772e+05,4.317270424887e+05,4.317327373979e+05,4.317322977108e+05,4.317342677450e+05,4.317453144138e+05,4.317196843752e+05,4.317224097994e+05,4.317351283844e+05,4.317330281475e+05,4.317226109868e+05,4.317208314562e+05,4.317534055342e+05,4.317166277812e+05,4.317227563064e+05,4.317210300885e+05,4.317307121993e+05,4.317260850828e+05,4.317238254273e+05,4.317028167493e+05,4.317399441084e+05,4.317255424615e+05,4.317143098778e+05,4.317262613367e+05,4.317448651964e+05,4.317207693414e+05,4.317255125663e+05,4.317171868689e+05,4.317020864436e+05,4.317318957474e+05,4.317324389516e+05,4.317353352832e+05,4.317161137344e+05,4.317376199776e+05,4.317332265571e+05,4.317288753508e+05,4.317368877754e+05,4.317399482814e+05,4.317173573704e+05,4.317297200591e+05,4.317339642057e+05,4.317196832666e+05,4.317242483735e+05,4.317132112065e+05
