2077,01,42.854,6.019,14.286,17.341,24.309,18.301,10.658,14.702,13.951,27.018,28.010,16.452,53.175,1.790,6.214,39.775,31.147,31.567,45.223,15.559,19.532,17.698,12.206,33.587,23.666,10.326,34.496,9.310,22.460,49.455,49.920,26.681,28.144,23.724,2.856,4.611,8.075,44.526,4.739,11.522,5.333,73.538,14.517,38.276,51.134,12.585,53.773,24.977,107.257,24.573,3.384,17.853,20.067,17.258,31.610,8.351,45.427,5.366,10.181,7.361
2077,02,50.411,22.622,40.334,29.290,3.216,17.380,31.599,11.317,9.202,17.272,12.175,33.854,19.352,9.959,4.924,1.547,10.998,33.622,1.755,12.832,22.037,25.250,4.537,52.831,26.201,8.057,6.632,3.092,7.160,12.777,18.207,6.610,41.952,10.520,23.282,18.531,4.230,3.606,18.313,0.965,30.287,32.106,8.500,55.728,26.292,16.569,17.406,30.702,25.722,5.942,10.510,19.168,17.217,11.361,60.106,21.791,56.016,24.057,21.614,15.593
2077,03,14.199,4.127,1.938,10.446,2.739,19.797,23.603,10.059,5.474,3.176,12.115,1.742,6.148,5.679,24.175,5.708,25.047,15.500,3.961,29.280,13.652,8.521,6.120,8.187,37.382,28.793,15.756,10.175,18.541,27.717,57.643,10.519,42.162,1.968,20.854,14.187,4.181,2.224,11.645,10.530,7.461,41.582,22.066,32.319,19.993,18.094,16.136,10.622,2.831,39.869,42.868,8.696,26.602,10.950,20.261,26.622,13.427,19.629,38.042,34.835
2077,04,26.953,10.299,10.338,12.253,15.337,22.097,14.688,20.920,20.449,20.528,7.017,10.518,8.930,15.645,41.280,14.120,7.530,7.050,7.486,12.142,13.432,12.685,15.900,23.193,7.954,19.162,10.129,16.200,32.643,9.470,6.350,20.938,18.614,14.274,11.706,9.174,9.356,8.015,22.089,4.342,20.647,10.174,10.272,18.625,17.574,28.221,17.853,9.125,23.027,37.640,6.453,16.355,13.244,7.153,15.124,10.684,34.941,21.818,19.660,13.631
2077,05,35.992,21.469,39.962,15.185,20.527,55.802,24.153,21.929,49.906,72.443,18.653,40.714,18.980,14.904,22.216,6.359,15.116,21.343,15.503,18.291,11.763,70.131,21.121,9.196,7.087,26.750,21.915,26.763,43.333,17.242,44.410,28.731,24.539,29.149,9.370,58.187,33.997,79.287,16.690,34.215,25.073,32.297,20.988,20.378,19.036,16.145,8.250,10.197,27.212,10.887,35.472,18.140,17.318,19.596,52.203,16.537,18.247,27.099,34.676,18.401
2077,06,148.519,123.272,241.491,30.761,93.682,364.340,175.373,129.861,107.141,247.151,39.730,189.606,62.179,12.624,119.841,98.190,205.127,190.304,76.918,106.045,128.311,321.387,168.338,143.465,189.344,110.737,144.812,97.936,73.408,113.261,139.180,155.768,17.927,118.353,95.214,136.416,204.093,160.591,135.120,143.618,55.749,90.673,101.682,136.237,121.062,67.893,252.443,115.631,279.958,12.990,59.466,193.991,161.207,139.913,294.392,130.132,186.876,288.456,251.212,111.650
2077,07,424.113,284.508,376.898,368.088,373.484,321.413,386.400,364.130,324.317,381.490,182.274,334.775,276.900,307.397,345.306,395.521,354.102,313.922,328.694,305.703,357.602,431.069,349.804,319.210,383.685,361.544,348.271,397.239,352.862,320.419,365.939,292.107,231.732,293.277,318.558,381.033,426.992,362.388,353.904,333.047,311.830,369.985,359.675,364.347,383.265,350.466,400.030,365.299,404.989,309.164,266.836,347.628,285.950,340.213,359.129,364.897,383.787,392.661,374.765,334.826
2077,08,375.979,372.870,355.713,275.581,288.535,364.569,310.530,343.194,315.279,353.209,323.353,323.759,353.512,338.901,343.210,291.025,374.486,376.476,344.812,396.531,358.016,325.571,397.029,274.943,326.547,329.363,344.258,234.047,343.397,366.848,316.787,348.805,292.511,363.637,393.559,335.759,340.657,343.316,319.796,346.380,247.777,315.205,314.614,323.554,312.345,352.277,311.192,380.391,334.437,353.576,390.163,362.260,418.142,338.350,423.127,295.027,330.538,315.680,361.659,382.216
2077,09,249.511,241.492,192.656,154.026,147.365,257.406,211.354,206.046,213.435,265.165,207.014,246.623,187.388,191.874,246.355,243.932,233.652,215.489,220.012,220.249,210.807,266.775,273.107,225.945,234.466,244.679,236.408,210.238,197.744,200.219,247.514,303.184,111.602,287.005,250.437,289.358,286.719,227.946,207.238,289.461,265.158,271.759,192.843,241.463,187.269,251.119,242.329,195.835,244.916,169.787,201.845,219.105,299.437,187.726,247.393,258.001,280.880,296.222,295.892,196.441
2077,10,82.549,68.387,148.745,87.657,34.782,65.039,75.768,85.047,108.461,196.962,67.933,196.889,118.077,74.626,67.152,127.772,115.757,199.308,49.195,46.445,119.562,101.018,106.136,79.308,112.898,82.949,136.297,102.650,131.891,54.647,83.903,161.774,69.927,109.027,87.695,100.783,112.169,61.913,59.511,235.744,182.451,130.050,83.358,127.187,32.705,63.917,125.894,99.118,210.177,70.042,133.233,200.722,128.177,124.394,86.592,180.235,116.391,160.540,121.586,86.864
2077,11,52.331,90.086,136.409,28.678,43.591,61.370,50.736,13.207,4.686,33.195,56.574,18.064,53.133,14.705,43.345,55.845,119.655,75.314,66.265,66.504,44.117,108.530,15.383,51.209,81.617,19.113,41.082,37.040,45.524,57.573,20.791,48.551,27.990,30.471,92.429,89.545,103.593,28.451,124.293,51.876,110.382,43.632,54.638,11.281,39.699,58.952,41.666,26.106,125.954,38.454,76.810,96.004,78.024,22.172,63.389,84.540,52.805,173.723,16.186,26.309
2077,12,34.671,9.685,27.535,18.017,53.173,92.482,10.628,11.388,32.183,28.671,21.496,22.495,8.451,48.755,52.013,13.678,52.862,27.233,31.173,22.411,6.907,78.276,53.006,30.937,15.920,16.364,18.021,76.939,12.598,12.322,19.448,17.366,54.928,16.701,58.912,20.793,76.185,98.741,17.593,33.829,52.551,15.121,22.547,52.730,37.608,28.360,19.103,68.121,48.748,56.896,15.578,21.272,33.298,29.642,67.438,79.814,31.726,38.015,42.949,26.126
2078,01,7.941,27.705,9.349,43.368,22.440,31.765,1.845,35.371,66.483,21.956,18.630,20.418,7.557,12.284,38.793,4.692,25.346,17.886,13.740,10.639,35.727,25.435,7.863,49.275,15.284,26.519,7.256,6.745,9.306,12.912,9.170,31.296,62.207,8.620,19.798,37.932,8.517,11.534,3.880,10.458,4.041,26.369,45.607,71.806,27.351,29.170,9.073,30.898,4.984,30.890,18.243,42.531,18.266,29.594,23.645,4.558,31.597,11.382,12.358,8.994
2078,02,4.617,2.002,10.727,10.261,40.628,10.119,8.312,27.907,44.785,5.112,34.674,39.364,28.037,12.222,21.782,13.710,21.784,21.460,22.023,20.226,31.438,20.162,25.322,58.291,4.881,21.860,40.135,28.442,41.354,50.531,13.493,4.139,23.368,27.045,17.556,8.804,9.274,15.754,10.841,18.285,7.788,15.913,12.280,3.927,33.062,14.156,13.670,4.143,4.642,19.841,7.884,34.783,48.305,19.376,29.554,44.028,23.734,1.220,4.903,19.857
2078,03,9.926,11.700,8.353,2.381,22.528,17.537,18.920,19.571,24.673,4.761,35.346,7.933,24.577,6.633,15.536,12.876,30.534,12.259,30.275,2.451,4.759,13.552,3.314,22.106,3.058,4.735,9.869,14.430,21.902,43.809,13.442,4.562,15.658,27.108,41.312,4.180,4.053,31.139,9.108,9.203,16.291,9.290,18.858,18.174,25.765,12.671,18.274,13.759,35.237,13.629,26.469,7.972,11.083,18.119,7.319,2.318,11.687,12.393,11.175,26.940
2078,04,11.100,5.654,23.267,20.667,3.263,6.207,11.616,13.092,12.364,14.781,37.752,9.511,17.291,20.088,17.203,15.914,15.200,17.003,11.784,13.256,25.046,6.230,12.953,19.194,22.154,16.715,10.309,8.907,7.294,34.691,7.829,9.484,3.972,21.398,16.473,9.265,3.874,33.493,15.126,2.083,9.961,9.065,13.599,31.189,19.192,13.586,8.784,3.286,12.118,15.301,16.992,8.504,6.840,24.047,9.620,4.558,10.323,7.561,28.067,46.048
2078,05,12.958,64.263,32.716,49.204,15.498,9.738,17.052,21.974,16.945,17.098,16.748,7.962,18.300,16.950,61.672,17.730,4.637,13.955,16.768,9.129,30.130,40.771,4.901,14.505,33.027,72.435,20.778,27.834,24.822,25.195,11.989,67.670,21.187,22.793,17.494,10.410,9.397,20.633,52.736,17.895,17.830,24.538,16.184,15.984,15.636,18.941,12.475,29.106,66.496,46.121,9.499,58.395,27.476,27.314,19.651,60.798,47.936,13.941,13.594,19.555
2078,06,83.931,92.461,131.324,109.678,98.154,84.787,182.494,139.983,160.007,123.908,40.483,30.726,90.858,104.464,99.300,124.851,47.207,72.831,46.719,151.369,247.776,49.124,34.784,17.995,49.935,266.005,164.314,202.073,58.347,88.141,28.046,200.278,202.510,206.178,81.374,43.984,152.512,84.145,120.862,155.051,212.049,82.183,183.994,136.931,89.201,24.705,72.148,181.701,282.532,59.362,97.491,64.579,235.268,170.538,85.609,156.534,93.361,76.405,146.695,91.915
2078,07,348.550,285.960,290.534,412.430,340.966,336.086,398.466,419.656,384.501,344.375,414.518,362.728,403.887,321.736,321.966,351.053,263.432,332.772,367.067,248.935,374.562,375.240,355.874,283.084,315.295,386.350,248.721,361.462,252.427,270.964,328.875,371.138,377.986,342.989,297.777,338.745,309.095,415.480,258.291,397.631,412.033,391.894,329.322,383.018,285.504,323.674,311.958,392.896,348.640,320.560,377.036,305.614,354.994,375.967,325.347,379.119,354.523,343.914,317.002,375.244
2078,08,376.513,378.088,351.727,399.092,351.090,326.678,337.517,340.805,405.914,328.932,356.941,365.435,317.494,248.757,357.475,355.411,326.262,286.149,342.558,354.147,337.242,321.398,364.441,327.586,299.825,353.337,342.940,372.982,335.623,358.107,333.543,351.928,369.120,277.365,363.643,375.403,360.362,342.899,309.069,316.530,327.180,315.504,329.613,314.471,309.246,271.849,359.628,319.745,351.235,359.149,352.781,408.456,333.667,363.844,342.142,261.805,362.142,309.507,264.538,360.167
2078,09,252.551,273.374,241.123,212.473,267.527,293.973,190.547,244.471,256.544,202.896,221.388,236.475,246.254,295.179,287.459,252.833,291.788,189.495,207.037,265.546,297.941,205.324,273.112,239.015,288.778,287.285,168.314,310.170,218.611,193.826,228.169,287.297,232.352,227.705,255.453,216.886,202.309,277.581,212.027,174.772,211.798,287.781,257.259,167.046,216.796,208.632,144.992,193.702,208.378,293.308,269.720,165.813,241.057,247.903,275.933,211.600,308.229,142.206,247.383,187.809
2078,10,87.629,92.675,92.328,56.683,235.572,108.400,169.249,112.424,116.831,157.267,66.535,70.321,79.687,82.837,125.055,30.590,62.522,83.724,93.573,47.355,121.709,53.587,82.503,78.352,121.554,72.467,137.256,82.206,42.787,207.108,80.579,132.803,205.928,59.119,195.516,52.077,92.562,68.801,64.169,70.721,34.538,193.739,118.317,82.428,77.926,79.308,89.262,63.312,93.871,145.459,60.576,110.668,139.357,135.887,120.529,115.790,123.372,53.476,61.142,173.476
2078,11,66.778,61.266,34.800,96.385,92.270,32.580,50.858,129.895,29.667,23.392,12.660,32.237,46.645,71.520,40.876,49.008,13.963,49.873,34.726,102.710,15.480,81.684,57.837,161.105,56.149,51.907,31.028,23.061,20.959,34.726,17.718,48.190,34.955,60.662,106.379,13.430,44.495,94.503,53.410,46.463,51.277,73.039,23.487,124.127,122.142,47.081,37.869,22.469,49.222,6.512,64.912,53.512,95.140,100.456,52.407,49.785,98.035,36.093,54.784,58.219
2078,12,32.524,59.575,35.761,11.881,33.949,48.707,30.020,76.096,104.428,41.597,16.709,19.413,35.108,26.479,5.143,9.338,11.232,12.037,11.243,23.673,13.106,33.607,92.094,4.617,30.507,5.005,25.648,24.102,4.606,18.199,33.573,5.968,5.781,9.633,27.391,66.738,12.270,45.102,18.675,10.219,36.552,21.308,101.840,21.913,45.498,62.073,30.913,59.905,98.362,42.075,10.154,9.461,29.057,29.361,49.091,27.923,59.363,40.495,28.797,21.704
2079,01,15.011,29.024,17.614,14.516,53.422,94.425,25.171,10.668,30.663,34.126,24.531,8.454,26.890,9.591,36.487,16.720,21.147,25.322,39.171,28.971,30.410,29.000,50.773,4.726,46.862,13.775,17.223,65.656,20.047,11.109,37.141,5.132,8.647,11.156,64.433,11.591,15.762,4.373,9.624,45.413,66.766,51.025,49.906,5.332,22.800,7.005,28.396,56.744,50.962,10.523,49.839,3.579,15.203,24.628,4.786,17.521,3.380,13.462,4.981,19.893
2079,02,22.321,37.538,11.991,19.605,13.384,74.925,15.052,7.169,42.920,5.777,26.135,9.450,6.724,13.195,18.014,49.693,19.449,84.006,15.228,24.184,26.709,58.576,8.336,3.118,33.738,16.533,12.923,8.863,24.388,40.171,27.236,13.426,25.269,33.237,15.818,28.455,60.747,8.205,26.887,11.826,20.645,10.280,16.536,7.411,11.113,35.153,52.155,29.951,12.704,8.807,3.818,10.424,2.995,5.157,28.828,40.526,8.747,15.372,31.492,31.954
2079,03,1.584,27.694,8.842,23.758,2.473,17.429,7.044,4.791,4.674,12.120,10.938,10.361,13.315,10.485,28.281,5.774,10.649,16.777,23.359,12.711,22.601,5.027,31.008,7.745,18.816,3.396,2.969,13.440,36.082,38.182,10.682,5.169,12.057,8.757,14.916,17.752,67.743,10.571,35.660,11.661,21.642,22.253,17.714,9.727,11.281,13.505,36.530,16.982,21.685,12.102,24.454,14.052,2.411,4.034,2.269,19.512,13.471,11.033,29.543,15.391
2079,04,6.380,12.121,16.286,11.789,18.596,13.365,26.809,36.894,16.020,12.793,14.748,23.046,12.367,6.390,14.013,6.193,26.527,11.444,7.249,21.576,12.716,14.082,12.363,21.850,7.859,13.702,14.923,6.685,20.151,25.863,9.937,11.760,26.215,5.051,10.460,19.199,7.704,10.390,12.880,14.459,16.219,10.438,7.031,28.823,13.585,10.099,17.569,30.056,28.930,9.716,15.967,11.435,31.844,32.219,7.300,28.266,9.452,3.064,23.985,5.052
2079,05,4.939,27.480,12.352,16.172,26.527,22.625,64.853,10.028,23.613,7.857,36.628,22.506,20.438,22.324,80.711,18.250,58.457,10.505,11.737,14.946,14.748,12.941,28.174,51.846,9.727,23.435,14.676,34.005,12.600,42.395,54.036,18.301,26.800,19.453,15.509,37.703,22.229,48.266,30.595,12.571,12.227,29.666,23.682,15.638,20.104,19.683,12.066,33.507,16.960,42.848,25.665,11.788,52.435,15.624,39.258,19.127,21.383,15.113,21.449,25.553
2079,06,135.324,94.653,168.452,49.529,291.989,104.415,222.595,218.602,28.856,155.925,213.550,126.765,38.038,103.192,28.252,164.266,58.413,116.434,74.352,131.410,58.823,212.604,109.010,160.241,125.470,190.326,130.062,194.560,19.515,216.745,170.280,109.673,289.595,107.729,187.946,39.632,77.886,68.284,103.550,119.253,178.832,127.271,128.994,86.608,58.077,255.849,109.259,83.963,156.801,104.319,231.947,83.522,43.675,124.314,129.340,113.080,49.933,95.487,43.293,189.197
2079,07,365.909,342.142,346.743,285.229,369.112,367.143,344.939,322.333,273.538,380.286,355.765,284.261,249.479,315.428,274.587,305.300,298.981,364.409,384.059,338.043,392.640,371.648,341.354,347.781,322.900,387.385,322.703,416.520,379.931,388.165,355.541,373.436,360.825,252.358,368.972,322.044,391.556,413.033,359.712,351.234,339.178,351.927,385.448,380.181,352.639,384.091,387.134,209.123,360.319,267.798,393.355,346.264,318.060,289.901,356.010,357.504,402.704,259.234,329.559,397.066
2079,08,313.996,318.605,328.318,387.745,345.289,415.241,354.900,330.044,323.633,314.041,338.408,365.887,241.396,377.118,360.115,306.982,271.076,378.311,357.936,384.983,315.222,355.708,374.464,402.340,371.111,313.995,314.488,314.262,403.633,333.930,353.805,369.083,361.645,315.092,313.860,376.510,358.498,392.223,420.535,402.957,367.659,332.267,337.184,385.546,419.875,341.303,312.892,364.471,376.888,354.373,361.439,385.812,354.122,376.407,321.904,312.006,333.341,368.554,401.392,332.104
2079,09,158.925,201.785,237.542,233.232,219.238,273.483,287.598,210.482,249.826,317.030,315.225,220.348,291.891,236.618,288.486,213.089,200.132,261.180,266.700,216.224,268.870,233.956,275.882,321.699,182.320,269.282,323.312,231.758,228.995,268.338,314.582,207.670,264.455,145.445,192.136,223.497,250.961,324.346,237.425,226.226,273.803,205.459,163.384,205.517,176.079,213.515,245.177,294.004,234.359,155.393,233.859,274.076,244.803,197.797,209.173,201.321,191.132,169.794,276.414,262.721
2079,10,65.440,112.213,71.397,68.620,187.500,116.816,137.885,58.959,122.667,147.468,139.014,57.843,95.535,68.336,117.810,93.676,51.386,114.674,132.508,83.291,112.253,177.796,108.059,95.139,120.483,111.034,138.121,128.196,92.743,174.992,177.985,157.622,56.457,62.531,54.269,74.217,130.100,216.096,155.787,174.782,181.362,165.581,115.646,104.271,35.842,112.643,95.210,96.932,71.265,55.561,84.556,174.638,127.037,78.015,55.262,48.761,108.497,102.045,133.089,162.818
2079,11,21.345,23.601,29.170,19.187,148.450,50.459,125.049,38.849,13.207,18.753,150.844,53.290,39.049,106.787,99.003,50.632,26.371,139.353,46.799,62.086,26.996,44.422,10.251,33.020,129.967,103.612,37.366,120.008,21.038,115.822,118.732,48.263,58.406,20.192,60.998,34.532,57.326,50.519,21.235,90.124,38.331,90.891,32.907,89.095,39.311,60.157,43.267,31.160,68.572,42.072,94.153,86.564,53.162,22.992,33.320,22.517,12.363,60.504,53.900,64.756
2079,12,19.073,76.546,39.850,4.329,42.213,10.476,27.757,13.756,28.892,5.369,41.897,12.149,24.280,37.908,53.465,34.237,36.892,49.526,11.595,70.850,32.806,145.769,3.942,80.930,63.251,14.709,44.541,23.287,16.814,54.410,41.896,31.900,4.046,18.253,18.766,65.157,34.685,37.324,9.916,18.652,29.269,73.995,28.874,64.392,3.844,126.345,118.453,14.546,24.233,34.144,5.212,66.101,105.079,95.735,38.580,28.517,28.044,5.385,21.044,52.540
2080,01,21.226,12.204,4.965,4.611,7.540,6.643,20.053,60.437,91.976,4.913,8.158,22.004,70.318,6.582,58.118,24.851,25.009,8.313,20.503,6.004,31.939,15.762,3.246,73.086,35.910,9.644,15.522,14.679,43.615,40.791,15.073,5.598,39.925,8.228,12.248,19.206,20.243,17.999,25.619,24.971,14.264,6.420,53.927,11.835,20.830,18.934,52.705,6.569,87.354,31.011,2.709,13.234,6.418,69.818,13.136,70.496,19.330,18.840,8.485,4.207
2080,02,5.810,36.775,2.503,10.250,7.721,5.429,7.323,28.362,15.240,12.996,29.690,8.310,28.028,23.193,8.672,13.845,37.258,33.816,21.237,14.964,68.042,0.513,6.817,3.388,17.495,23.758,4.738,27.941,25.343,7.020,15.533,15.547,29.001,18.270,25.884,15.371,11.672,1.958,7.012,7.371,28.571,5.662,26.285,19.497,10.472,20.186,24.101,24.483,27.315,33.448,12.015,24.156,36.356,54.388,34.566,38.671,48.992,27.735,38.453,4.317
2080,03,25.698,72.542,17.058,8.214,1.361,21.386,2.156,36.573,37.536,16.831,7.494,17.009,8.761,15.210,12.484,8.726,12.573,4.080,9.200,8.407,28.454,16.886,8.280,9.110,37.331,10.866,3.242,47.697,27.235,4.289,11.326,11.750,22.992,12.377,1.958,30.194,13.427,24.185,9.874,9.011,3.670,0.721,58.972,4.672,17.859,13.788,14.550,5.747,29.944,13.402,5.374,31.001,20.174,55.274,11.319,41.487,9.907,20.483,31.302,17.701
2080,04,6.689,21.737,8.688,14.333,37.345,3.358,17.870,10.739,11.824,23.587,15.730,9.160,9.018,6.606,14.715,23.500,12.036,6.595,12.378,13.792,15.471,17.384,9.745,39.156,9.607,9.228,23.375,13.486,42.057,19.741,7.947,40.825,22.864,4.567,16.940,7.699,7.437,14.102,13.777,17.558,17.414,13.109,10.850,6.774,21.964,13.238,10.554,19.605,11.337,17.032,4.964,16.523,14.418,23.595,14.132,18.229,13.807,20.234,32.314,14.752
2080,05,29.134,33.857,27.968,30.131,43.680,9.081,12.473,13.478,22.548,45.706,62.056,23.400,5.627,22.000,17.714,25.011,13.983,10.515,5.763,18.978,34.824,11.147,15.101,49.211,52.101,13.398,19.005,27.864,10.986,16.650,64.039,17.555,11.510,37.307,42.123,44.305,11.890,19.232,59.134,65.005,27.635,23.589,5.365,17.805,21.491,17.696,16.822,32.891,26.157,31.243,34.253,59.645,21.264,18.702,13.418,16.468,43.310,8.348,39.345,13.596
2080,06,180.065,133.972,260.195,122.665,59.016,91.608,86.132,136.515,172.110,131.862,201.622,181.542,42.945,236.656,160.971,114.538,37.650,161.290,54.026,137.194,198.673,21.493,75.777,143.340,124.155,159.988,120.935,136.325,57.751,79.112,355.065,127.413,152.146,191.033,199.682,317.752,84.275,232.209,295.529,281.349,260.223,165.563,20.823,104.870,258.194,21.282,102.793,171.614,13.878,86.841,210.777,162.389,99.388,212.065,56.003,226.163,272.017,138.767,45.129,97.349
2080,07,397.999,438.973,359.657,448.882,348.228,402.781,389.680,325.799,347.688,414.385,337.656,301.768,375.760,423.835,323.712,368.368,343.783,321.317,297.354,348.940,346.439,316.026,378.804,340.826,366.131,342.409,337.882,400.193,312.727,356.822,401.909,300.646,318.493,388.988,418.688,344.521,322.604,371.704,352.575,403.401,425.752,294.331,291.391,380.956,353.479,369.110,391.211,293.367,358.288,372.820,375.890,391.454,367.108,342.000,370.282,402.923,263.058,256.726,370.234,374.562
2080,08,311.594,338.092,340.327,376.263,331.190,296.015,355.267,302.395,338.369,314.217,342.358,342.765,342.003,369.551,363.690,348.175,365.445,388.375,406.305,310.180,388.190,355.961,338.425,345.260,395.175,322.996,371.382,311.326,334.133,354.941,363.818,265.763,365.491,281.516,328.752,372.179,349.721,299.483,334.602,335.198,383.328,325.190,336.378,391.027,273.198,306.369,384.925,374.659,350.902,327.370,343.225,365.829,374.256,328.881,341.273,326.607,372.610,334.297,398.752,361.198
2080,09,234.666,214.773,230.657,237.336,190.787,285.731,189.195,336.200,279.993,195.479,201.670,233.068,262.021,244.084,237.004,278.596,292.249,250.241,236.875,195.322,279.219,161.744,216.288,284.345,190.392,281.347,227.441,294.463,233.344,217.228,255.934,316.610,230.647,290.183,213.265,281.791,218.189,169.433,227.634,246.123,266.304,171.936,220.042,238.652,243.376,263.521,259.177,275.550,242.774,268.864,266.048,228.998,184.514,201.690,188.867,236.965,196.296,192.762,234.080,300.813
2080,10,56.442,241.035,34.121,92.312,85.945,43.448,98.661,129.335,116.325,119.501,116.955,88.589,193.488,144.746,81.337,76.430,258.862,98.724,115.980,119.981,146.126,41.149,134.026,112.818,106.446,117.493,33.254,78.773,29.542,107.622,38.241,41.797,86.436,112.306,135.389,111.420,65.258,26.382,154.702,43.287,48.908,86.173,78.793,78.031,108.673,70.693,196.490,133.647,77.799,68.697,108.193,128.076,85.001,64.775,40.323,185.035,104.245,80.116,101.099,115.792
2080,11,47.590,28.041,80.504,11.419,88.800,89.855,20.825,70.405,46.792,114.482,35.145,60.347,15.059,72.578,54.742,25.885,75.058,67.246,50.453,64.662,80.681,47.522,42.171,51.131,55.701,17.629,149.197,54.366,79.498,22.594,71.200,46.321,46.993,31.818,21.482,61.486,149.182,70.434,64.392,69.220,92.687,17.494,108.346,45.620,82.261,25.741,127.043,67.692,87.558,57.023,64.296,37.825,46.294,81.265,48.487,96.687,32.312,72.005,69.893,37.929
2080,12,26.554,3.386,50.587,2.505,23.276,32.403,71.213,3.528,49.691,53.543,17.683,31.177,40.032,67.970,26.857,54.689,15.747,32.868,75.035,65.574,24.538,72.822,3.125,7.811,13.400,50.466,56.333,64.882,139.000,44.176,39.306,3.692,4.608,7.118,15.153,4.102,57.266,13.948,7.929,92.738,5.520,39.366,74.261,70.314,140.155,22.614,60.134,7.207,38.798,18.103,40.991,21.630,77.156,15.851,10.654,27.887,12.162,81.037,86.247,24.766
2081,01,68.397,18.741,10.332,34.517,10.401,44.799,31.036,2.031,45.761,18.333,6.344,33.114,28.529,13.727,29.786,20.597,8.565,22.877,22.037,141.881,7.130,4.719,9.924,9.633,12.723,50.094,2.836,51.711,27.832,46.991,57.387,6.976,1.753,9.050,65.060,46.742,11.823,41.054,27.351,22.919,3.745,15.035,67.064,17.260,112.274,23.042,21.718,15.798,8.807,11.649,10.748,23.252,17.019,31.173,7.531,3.947,34.327,9.634,19.088,20.489
2081,02,17.221,12.121,3.473,17.893,38.275,45.156,22.285,11.050,19.939,9.242,15.917,50.636,43.939,3.887,7.940,10.247,1.557,22.603,71.756,49.544,3.578,15.261,13.632,6.345,21.303,9.851,19.666,8.446,19.496,29.943,25.297,17.613,2.503,5.848,28.989,14.048,15.785,32.038,16.366,27.714,2.540,38.967,68.776,9.255,10.929,48.616,24.915,13.833,5.055,16.943,10.560,12.907,4.356,56.595,24.634,5.373,38.753,50.453,4.487,6.369
2081,03,16.190,3.484,13.722,6.229,10.794,48.741,9.401,3.518,6.231,20.555,7.217,24.152,16.725,9.590,7.549,0.410,0.882,8.202,18.017,26.979,12.859,27.024,5.194,22.929,7.362,27.980,22.763,9.478,8.359,8.391,9.429,28.733,10.164,5.451,25.498,39.058,12.237,7.426,3.718,22.091,9.364,6.837,15.196,15.113,19.779,17.892,8.441,4.939,12.644,13.903,19.212,5.334,7.019,12.229,18.524,11.365,14.375,19.813,9.584,10.712
2081,04,25.539,11.253,11.565,2.441,5.612,11.107,22.734,10.365,12.440,29.702,13.960,23.997,18.520,34.399,19.858,15.604,14.775,14.484,12.984,22.855,25.635,21.862,11.218,12.447,24.877,16.556,6.407,20.049,11.202,31.087,7.765,6.300,24.411,12.965,3.400,11.678,24.961,18.979,30.559,20.728,10.386,11.309,8.341,18.565,37.767,8.431,5.021,6.759,4.303,5.802,9.840,23.658,8.660,19.367,13.501,9.088,16.645,22.282,23.478,7.843
2081,05,57.981,11.108,70.613,8.198,24.919,16.415,11.344,51.764,62.008,19.822,15.592,13.150,9.564,37.625,7.620,41.160,14.023,17.260,13.454,11.476,34.528,36.389,15.415,66.768,21.639,67.140,29.789,49.817,25.439,13.529,18.536,5.107,17.579,14.431,16.323,25.208,31.606,11.933,23.426,36.574,23.268,20.399,33.245,50.909,130.860,9.950,34.475,30.163,24.963,36.343,9.274,9.592,11.673,44.443,17.835,16.331,25.309,45.386,10.319,3.706
2081,06,108.111,200.724,129.016,150.054,71.929,44.541,104.199,246.778,274.463,190.483,210.673,125.602,110.748,259.603,44.095,219.705,132.357,105.625,151.186,64.121,172.633,53.515,126.918,72.391,182.136,61.814,42.348,262.092,128.132,56.426,49.904,27.389,55.259,205.152,184.117,28.200,107.705,93.708,115.332,116.289,103.309,157.662,120.752,85.347,364.826,43.340,182.516,55.179,198.250,177.338,156.002,128.177,166.544,218.881,192.630,119.801,122.181,57.291,226.749,138.496
2081,07,302.010,274.588,369.862,352.180,412.020,391.318,319.495,428.911,371.762,327.561,387.107,358.511,331.112,314.588,380.369,353.301,398.279,338.496,434.255,385.947,295.541,335.805,351.562,406.910,381.893,309.793,378.226,409.128,393.659,346.623,404.287,319.220,335.128,300.977,262.625,318.680,422.391,351.535,367.827,380.061,357.995,286.961,352.096,322.548,413.453,380.377,383.748,309.655,335.942,375.162,319.098,278.430,382.103,292.465,416.580,371.357,303.738,390.493,404.361,367.641
2081,08,355.243,315.761,364.536,347.304,318.335,325.406,329.233,373.576,350.868,341.454,392.501,364.004,286.843,342.928,366.669,354.275,363.467,307.506,347.542,424.795,302.310,355.931,360.825,381.876,389.928,363.187,353.203,399.208,369.308,343.026,342.593,278.474,347.344,306.304,378.358,377.323,362.408,329.971,307.502,317.512,331.569,368.750,382.930,307.786,305.282,440.435,361.970,320.945,288.894,321.122,336.586,256.624,366.906,365.829,366.088,358.030,319.132,356.701,353.470,422.105
2081,09,241.481,240.895,272.995,284.950,223.772,283.798,154.411,273.557,276.182,208.117,249.201,272.149,266.977,235.155,239.966,224.179,299.818,234.238,272.025,227.762,183.052,239.857,200.193,256.138,228.512,228.493,246.022,224.440,291.360,171.283,216.269,206.867,253.582,192.638,213.374,254.383,242.960,220.446,280.659,220.670,210.547,273.034,275.276,285.205,256.413,241.104,249.805,184.199,273.533,290.730,262.587,165.810,176.710,265.907,225.945,316.577,292.862,205.955,268.836,318.234
