2075,5.888965449526e+05,5.889166972197e+05,5.889096998882e+05,5.889251650832e+05,5.888923061377e+05,5.889069362229e+05,5.889307746901e+05,5.889172968828e+05,5.888983262470e+05,5.889337054726e+05,5.889157781880e+05,5.889267937761e+05,5.889245199617e+05,5.889026690813e+05,5.889051130216e+05,5.888962980405e+05,5.889339724491e+05,5.889257172591e+05,5.889287629080e+05,5.888927924344e+05,5.889062958466e+05,5.889069444022e+05,5.889380161039e+05,5.889072125554e+05,5.889128126512e+05,5.889235445617e+05,5.889272040814e+05,5.888883998696e+05,5.888862315757e+05,5.888716745065e+05,5.888848301059e+05,5.888971152862e+05,5.889010203306e+05,5.888768283345e+05,5.889090652857e+05,5.889021712883e+05,5.889243823389e+05,5.889017354003e+05,5.888920742751e+05,5.889284788647e+05,5.888895449934e+05,5.888728071299e+05,5.888965701707e+05,5.888876752422e+05,5.888875943414e+05,5.888919978390e+05,5.888945950219e+05,5.889043381927e+05,5.889068835339e+05,5.889023313652e+05,5.889117759971e+05,5.889116496117e+05,5.889103693250e+05,5.888926119333e+05,5.888926118967e+05,5.888954314853e+05,5.889009117128e+05,5.889007820184e+05,5.888832224686e+05,5.889164094965e+05
2076,5.889067263694e+05,5.889314319863e+05,5.889247249543e+05,5.889400683682e+05,5.889081353325e+05,5.889200280691e+05,5.889390391352e+05,5.889287879143e+05,5.889137529096e+05,5.889479789434e+05,5.889335461812e+05,5.889399700974e+05,5.889378281725e+05,5.889174956222e+05,5.889158347021e+05,5.889114489688e+05,5.889469001211e+05,5.889342008651e+05,5.889444792867e+05,5.889119690024e+05,5.889202711942e+05,5.889192378283e+05,5.889518315451e+05,5.889199008477e+05,5.889320349851e+05,5.889424196750e+05,5.889467578726e+05,5.889069822333e+05,5.888999283803e+05,5.888917895117e+05,5.889072945935e+05,5.889120030111e+05,5.889142826487e+05,5.888926895194e+05,5.889278866544e+05,5.889212616030e+05,5.889385522436e+05,5.889236341508e+05,5.889107937664e+05,5.889432020746e+05,5.889079156236e+05,5.888890614504e+05,5.889119424154e+05,5.889000310055e+05,5.889084235820e+05,5.889118586826e+05,5.889118647679e+05,5.889211305262e+05,5.889174227569e+05,5.889158992606e+05,5.889240325612e+05,5.889260897018e+05,5.889228510522e+05,5.889099693745e+05,5.889074222857e+05,5.889184619080e+05,5.889137220057e+05,5.889173242745e+05,5.889071708865e+05,5.889329389688e+05
2077,5.889190381488e+05,5.889456677252e+05,5.889405295098e+05,5.889564428518e+05,5.889201470793e+05,5.889390090128e+05,5.889500220872e+05,5.889450467031e+05,5.889262500958e+05,5.889656215884e+05,5.889474969134e+05,5.889562565717e+05,5.889540894921e+05,5.889336245011e+05,5.889296649088e+05,5.889290492247e+05,5.889599702958e+05,5.889460292628e+05,5.889652992285e+05,5.889260536762e+05,5.889342483331e+05,5.889360133749e+05,5.889668156121e+05,5.889329449458e+05,5.889511642435e+05,5.889552744743e+05,5.889598881448e+05,5.889242616837e+05,5.889189058821e+05,5.889033643549e+05,5.889258675473e+05,5.889284346206e+05,5.889278846767e+05,5.889130739278e+05,5.889513475982e+05,5.889415845610e+05,5.889549852335e+05,5.889421729947e+05,5.889253383027e+05,5.889544872842e+05,5.889229153429e+05,5.889066150730e+05,5.889280429168e+05,5.889194394939e+05,5.889322918110e+05,5.889285923477e+05,5.889309969107e+05,5.889449148282e+05,5.889316623936e+05,5.889303060530e+05,5.889403191075e+05,5.889409292617e+05,5.889370400964e+05,5.889278187540e+05,5.889226318486e+05,5.889428008739e+05,5.889243718204e+05,5.889403945405e+05,5.889233323279e+05,5.889561659100e+05
2078,5.889362666662e+05,5.889580453772e+05,5.889539767722e+05,5.889771357422e+05,5.889360593017e+05,5.889554904725e+05,5.889697492956e+05,5.889625479793e+05,5.889435998047e+05,5.889788653094e+05,5.889664192938e+05,5.889722739340e+05,5.889713998544e+05,5.889493909840e+05,5.889500745751e+05,5.889467261507e+05,5.889777444884e+05,5.889623081390e+05,5.889834663243e+05,5.889365183758e+05,5.889502591742e+05,5.889529172585e+05,5.889826719002e+05,5.889479133167e+05,5.889688210435e+05,5.889680673425e+05,5.889781019469e+05,5.889431841541e+05,5.889362165632e+05,5.889213318325e+05,5.889421281924e+05,5.889455725167e+05,5.889449230112e+05,5.889304338159e+05,5.889742291555e+05,5.889578035310e+05,5.889702719571e+05,5.889562095757e+05,5.889389279030e+05,5.889713405407e+05,5.889335308571e+05,5.889269467393e+05,5.889511549946e+05,5.889391052568e+05,5.889485326215e+05,5.889438384633e+05,5.889492061551e+05,5.889653153296e+05,5.889517116906e+05,5.889473260491e+05,5.889569767591e+05,5.889554323092e+05,5.889571139575e+05,5.889456391546e+05,5.889393820346e+05,5.889594079801e+05,5.889399306807e+05,5.889613644367e+05,5.889383566149e+05,5.889753055828e+05
2079,5.889510984656e+05,5.889748474137e+05,5.889676079893e+05,5.889902608428e+05,5.889534095212e+05,5.889685995075e+05,5.889893867061e+05,5.889768661734e+05,5.889554738207e+05,5.889914224297e+05,5.889864447315e+05,5.889850013574e+05,5.889810840182e+05,5.889644658476e+05,5.889698438469e+05,5.889627544096e+05,5.889988186950e+05,5.889743069584e+05,5.889970117477e+05,5.889522293176e+05,5.889707685907e+05,5.889729107926e+05,5.890007534313e+05,5.889704370344e+05,5.889867346253e+05,5.889858858361e+05,5.889903317665e+05,5.889608941957e+05,5.889491286643e+05,5.889378548586e+05,5.889614686114e+05,5.889615651698e+05,5.889663778756e+05,5.889454679257e+05,5.889888401945e+05,5.889709263833e+05,5.889822128980e+05,5.889717600318e+05,5.889476714693e+05,5.889870554528e+05,5.889446721815e+05,5.889409647920e+05,5.889759504491e+05,5.889523347147e+05,5.889626792776e+05,5.889637387256e+05,5.889682484501e+05,5.889804084401e+05,5.889675743767e+05,5.889638959139e+05,5.889710701381e+05,5.889689224800e+05,5.889742013297e+05,5.889607370978e+05,5.889559715194e+05,5.889722255372e+05,5.889578352583e+05,5.889725448197e+05,5.889517678594e+05,5.889872655860e+05
2080,5.889672587718e+05,5.889879984531e+05,5.889826811155e+05,5.890008741363e+05,5.889682983974e+05,5.889838717149e+05,5.890067473699e+05,5.889918989983e+05,5.889714452287e+05,5.890046944718e+05,5.889992450607e+05,5.890000509319e+05,5.889948014745e+05,5.889761247561e+05,5.889838697882e+05,5.889786157595e+05,5.890151069315e+05,5.889909944366e+05,5.890114202034e+05,5.889697069447e+05,5.889895275544e+05,5.889946744077e+05,5.890191446772e+05,5.889947567987e+05,5.889997102545e+05,5.889968034597e+05,5.890077761867e+05,5.889746353754e+05,5.889657345033e+05,5.889502012512e+05,5.889806947790e+05,5.889743810896e+05,5.889798362990e+05,5.889610949217e+05,5.890026545905e+05,5.889853628036e+05,5.889970787394e+05,5.889886132867e+05,5.889633460590e+05,5.890016191223e+05,5.889601354244e+05,5.889516413614e+05,5.889897415055e+05,5.889625210315e+05,5.889799501474e+05,5.889822743991e+05,5.889850056625e+05,5.890044324678e+05,5.889828252707e+05,5.889790748034e+05,5.889854045266e+05,5.889856400634e+05,5.889911784766e+05,5.889757616777e+05,5.889689889740e+05,5.889875099061e+05,5.889772288454e+05,5.889891827922e+05,5.889643282253e+05,5.889948866394e+05
2081,5.889866726938e+05,5.890041569214e+05,5.889962687595e+05,5.890146484688e+05,5.889816970651e+05,5.890030030874e+05,5.890210033331e+05,5.890064145628e+05,5.889827388944e+05,5.890157656234e+05,5.890117815021e+05,5.890156425781e+05,5.890085461497e+05,5.889941889481e+05,5.889931996618e+05,5.889972721101e+05,5.890317485157e+05,5.890020917574e+05,5.890249503753e+05,5.889879082024e+05,5.890058022397e+05,5.890071212704e+05,5.890304328567e+05,5.890033869284e+05,5.890089276658e+05,5.890091058679e+05,5.890227795930e+05,5.889837313192e+05,5.889818760242e+05,5.889646637178e+05,5.889964945388e+05,5.889887048298e+05,5.889957397078e+05,5.889807683751e+05,5.890154900022e+05,5.890000442494e+05,5.890159402056e+05,5.890024290079e+05,5.889814892102e+05,5.890167297938e+05,5.889774986037e+05,5.889635518501e+05,5.889988137822e+05,5.889723224640e+05,5.890024104569e+05,5.889936773420e+05,5.889954250510e+05,5.890244367743e+05,5.889989516444e+05,5.889983422680e+05,5.890024603379e+05,5.890021808773e+05,5.890076748683e+05,5.889862241560e+05,5.889822440886e+05,5.889989407953e+05,5.889974868027e+05,5.890012398954e+05,5.889804726927e+05,5.890051243803e+05
2082,5.890047553138e+05,5.890227842276e+05,5.890146692893e+05,5.890312110517e+05,5.889970625194e+05,5.890149715823e+05,5.890356952186e+05,5.890205768066e+05,5.889956572306e+05,5.890281500391e+05,5.890254914221e+05,5.890326541853e+05,5.890224259965e+05,5.890100803768e+05,5.890064829637e+05,5.890096426053e+05,5.890428129661e+05,5.890147156580e+05,5.890360171896e+05,5.890058934570e+05,5.890198061259e+05,5.890204433657e+05,5.890439568463e+05,5.890127356297e+05,5.890216461775e+05,5.890222395289e+05,5.890384228573e+05,5.889961680485e+05,5.889977632689e+05,5.889835120952e+05,5.890153114244e+05,5.889997191332e+05,5.890086875451e+05,5.889975687753e+05,5.890256423235e+05,5.890168493926e+05,5.890311561091e+05,5.890163634644e+05,5.889968142379e+05,5.890333007859e+05,5.889940093676e+05,5.889808161147e+05,5.890104101864e+05,5.889863529907e+05,5.890233150306e+05,5.890068939862e+05,5.890103086028e+05,5.890387299230e+05,5.890165255860e+05,5.890093703221e+05,5.890083000403e+05,5.890177912700e+05,5.890227391892e+05,5.890015013842e+05,5.889957488080e+05,5.890151838813e+05,5.890108684393e+05,5.890102578155e+05,5.889957766206e+05,5.890214008090e+05
2083,5.890169028737e+05,5.890347405722e+05,5.890321215066e+05,5.890461432560e+05,5.890194499432e+05,5.890181613429e+05,5.890441045015e+05,5.890407737793e+05,5.890112378726e+05,5.890425363899e+05,5.890435813745e+05,5.890430026845e+05,5.890387147914e+05,5.890247502424e+05,5.890185607129e+05,5.890266485588e+05,5.890550136313e+05,5.890280262276e+05,5.890496413572e+05,5.890241869337e+05,5.890306131670e+05,5.890374744197e+05,5.890558854783e+05,5.890289397214e+05,5.890411793475e+05,5.890322740755e+05,5.890571466994e+05,5.890085795420e+05,5.890144329043e+05,5.889977096816e+05,5.890328571306e+05,5.890115859464e+05,5.890234395174e+05,5.890109845652e+05,5.890389055244e+05,5.890315148826e+05,5.890446613804e+05,5.890315197809e+05,5.890134684841e+05,5.890490211198e+05,5.890060137844e+05,5.890019954035e+05,5.890235663146e+05,5.890010939854e+05,5.890322133361e+05,5.890172980092e+05,5.890259401799e+05,5.890535456732e+05,5.890250911925e+05,5.890248048395e+05,5.890212131417e+05,5.890298616743e+05,5.890332079498e+05,5.890150749220e+05,5.890085817499e+05,5.890310598535e+05,5.890214669692e+05,5.890240040794e+05,5.890129048544e+05,5.890372824098e+05
2084,5.890291422145e+05,5.890443960014e+05,5.890425252643e+05,5.890597015677e+05,5.890401730609e+05,5.890301386317e+05,5.890540580113e+05,5.890572776531e+05,5.890279925222e+05,5.890574675904e+05,5.890574196706e+05,5.890552508618e+05,5.890556962806e+05,5.890368861710e+05,5.890283338304e+05,5.890390952109e+05,5.890687754718e+05,5.890436233277e+05,5.890618627942e+05,5.890375807820e+05,5.890417108799e+05,5.890509886078e+05,5.890687441121e+05,5.890483138836e+05,5.890565012299e+05,5.890408799977e+05,5.890723827602e+05,5.890238114128e+05,5.890271280414e+05,5.890119664655e+05,5.890476777068e+05,5.890312565966e+05,5.890356072999e+05,5.890222776565e+05,5.890582817395e+05,5.890398539848e+05,5.890561817673e+05,5.890420588733e+05,5.890273697697e+05,5.890623269439e+05,5.890187781954e+05,5.890190170150e+05,5.890376152313e+05,5.890151517364e+05,5.890425195787e+05,5.890295118256e+05,5.890357733252e+05,5.890674272168e+05,5.890391050322e+05,5.890385356663e+05,5.890355791600e+05,5.890461337248e+05,5.890486015785e+05,5.890278394421e+05,5.890230612400e+05,5.890427268430e+05,5.890286090514e+05,5.890372656309e+05,5.890255475550e+05,5.890511890687e+05
2085,5.890397183781e+05,5.890552547997e+05,5.890548681895e+05,5.890719316044e+05,5.890523097654e+05,5.890437367105e+05,5.890651155435e+05,5.890701172355e+05,5.890377137366e+05,5.890773945759e+05,5.890662704745e+05,5.890719626547e+05,5.890634947237e+05,5.890515152320e+05,5.890411851976e+05,5.890486236018e+05,5.890847711370e+05,5.890554415326e+05,5.890734618464e+05,5.890467361719e+05,5.890583746946e+05,5.890644602273e+05,5.890822035042e+05,5.890647795180e+05,5.890662028675e+05,5.890518982606e+05,5.890898310228e+05,5.890419147935e+05,5.890435083916e+05,5.890260166131e+05,5.890591514279e+05,5.890531477648e+05,5.890492882711e+05,5.890385847299e+05,5.890671344240e+05,5.890503206916e+05,5.890721956678e+05,5.890508524918e+05,5.890455414312e+05,5.890736711742e+05,5.890354316415e+05,5.890288675579e+05,5.890545636002e+05,5.890288421400e+05,5.890536395693e+05,5.890449275368e+05,5.890411100055e+05,5.890798320959e+05,5.890552494722e+05,5.890546041114e+05,5.890497313081e+05,5.890603049127e+05,5.890602354748e+05,5.890357795351e+05,5.890344681318e+05,5.890599486423e+05,5.890423152257e+05,5.890563377754e+05,5.890392439563e+05,5.890646300920e+05
2086,5.890542226719e+05,5.890656698613e+05,5.890705030134e+05,5.890865905973e+05,5.890666459901e+05,5.890581580875e+05,5.890754516202e+05,5.890845878343e+05,5.890520928339e+05,5.890949866313e+05,5.890798574675e+05,5.890858734179e+05,5.890785210710e+05,5.890657666769e+05,5.890558641553e+05,5.890646288037e+05,5.891015595351e+05,5.890654589522e+05,5.890874462890e+05,5.890602477213e+05,5.890761274507e+05,5.890739988327e+05,5.890967483819e+05,5.890801984231e+05,5.890790334643e+05,5.890680110729e+05,5.891001732148e+05,5.890535961932e+05,5.890540554005e+05,5.890375035401e+05,5.890726524716e+05,5.890700596445e+05,5.890632182617e+05,5.890561078040e+05,5.890777103889e+05,5.890626032746e+05,5.890846353694e+05,5.890636475673e+05,5.890614109302e+05,5.890860701233e+05,5.890518696381e+05,5.890420976239e+05,5.890696484680e+05,5.890475911830e+05,5.890710759518e+05,5.890585107284e+05,5.890530639448e+05,5.890897661495e+05,5.890729419775e+05,5.890688462377e+05,5.890601140309e+05,5.890699899069e+05,5.890714482939e+05,5.890455907865e+05,5.890510578862e+05,5.890762216311e+05,5.890622485277e+05,5.890729135012e+05,5.890506414526e+05,5.890743787972e+05
2087,5.890737107608e+05,5.890754875706e+05,5.890868531748e+05,5.891009010350e+05,5.890812317687e+05,5.890696655233e+05,5.890891212171e+05,5.890970530576e+05,5.890676901220e+05,5.891090343434e+05,5.890930259379e+05,5.890985107274e+05,5.890988035057e+05,5.890773578873e+05,5.890719453196e+05,5.890783590768e+05,5.891174228002e+05,5.890800062672e+05,5.891010278898e+05,5.890731288653e+05,5.890905338797e+05,5.890856902528e+05,5.891119307195e+05,5.890964804300e+05,5.890891838943e+05,5.890895749226e+05,5.891147896171e+05,5.890665632267e+05,5.890682486504e+05,5.890453187374e+05,5.890767204840e+05,5.890811929027e+05,5.890816474169e+05,5.890710739172e+05,5.890915536347e+05,5.890779293087e+05,5.890988228452e+05,5.890862904278e+05,5.890721746623e+05,5.891031865950e+05,5.890598841807e+05,5.890585031416e+05,5.890860739151e+05,5.890667604044e+05,5.890891461113e+05,5.890770429624e+05,5.890722430664e+05,5.890967109705e+05,5.890897942004e+05,5.890824761097e+05,5.890758940043e+05,5.890884697140e+05,5.890848508137e+05,5.890615702846e+05,5.890701432249e+05,5.890898925814e+05,5.890769495863e+05,5.890886561338e+05,5.890670988076e+05,5.890850326447e+05
2088,5.890906089600e+05,5.890890859107e+05,5.890996133815e+05,5.891174839471e+05,5.891003508076e+05,5.890851482695e+05,5.891055100841e+05,5.891116745263e+05,5.890866874394e+05,5.891232686766e+05,5.891045868548e+05,5.891110614050e+05,5.891180186829e+05,5.890913784899e+05,5.890873526515e+05,5.890932689703e+05,5.891287870437e+05,5.890975531480e+05,5.891093726467e+05,5.890859157041e+05,5.891015789962e+05,5.891032171913e+05,5.891279254477e+05,5.891078583850e+05,5.891015659653e+05,5.891027254937e+05,5.891377761037e+05,5.890806848991e+05,5.890802964974e+05,5.890571665629e+05,5.890853570537e+05,5.890965661903e+05,5.890954509279e+05,5.890851934796e+05,5.891072606766e+05,5.890978061214e+05,5.891148494470e+05,5.890987294895e+05,5.890847830981e+05,5.891159360159e+05,5.890713535587e+05,5.890801540396e+05,5.891005117302e+05,5.890802357213e+05,5.891084611808e+05,5.890940965553e+05,5.890899641583e+05,5.891078439193e+05,5.891081760414e+05,5.890997357142e+05,5.890927804336e+05,5.891065915397e+05,5.890984108776e+05,5.890739534655e+05,5.890847335666e+05,5.891084144788e+05,5.890903855245e+05,5.891011163048e+05,5.890855352248e+05,5.890971783868e+05
2089,5.891037688934e+05,5.891056230701e+05,5.891068169138e+05,5.891334755302e+05,5.891148946275e+05,5.891006146680e+05,5.891218537119e+05,5.891214194878e+05,5.891022678373e+05,5.891358811755e+05,5.891218305092e+05,5.891257583307e+05,5.891314897307e+05,5.891048455945e+05,5.891005020738e+05,5.891073947611e+05,5.891387084697e+05,5.891160341248e+05,5.891220179748e+05,5.891040012040e+05,5.891146883688e+05,5.891162788504e+05,5.891492710339e+05,5.891192932964e+05,5.891156093978e+05,5.891184794073e+05,5.891591503622e+05,5.891000116152e+05,5.890909316709e+05,5.890754505781e+05,5.890987238739e+05,5.891120818834e+05,5.891116400708e+05,5.891031844104e+05,5.891238372452e+05,5.891174095532e+05,5.891280159608e+05,5.891110542639e+05,5.891048092370e+05,5.891297373674e+05,5.890902296415e+05,5.890983495516e+05,5.891179288779e+05,5.890938962225e+05,5.891233607254e+05,5.891099443435e+05,5.891090928545e+05,5.891259356965e+05,5.891238235724e+05,5.891143758473e+05,5.891078401851e+05,5.891228759663e+05,5.891110827581e+05,5.890875353969e+05,5.890949809217e+05,5.891212516313e+05,5.891032547785e+05,5.891110650103e+05,5.890977474137e+05,5.891169767770e+05
2090,5.891152615484e+05,5.891243197283e+05,5.891198540105e+05,5.891428672574e+05,5.891257250040e+05,5.891202104581e+05,5.891395507029e+05,5.891341597328e+05,5.891122302577e+05,5.891479728788e+05,5.891417860761e+05,5.891431669722e+05,5.891487219574e+05,5.891208100052e+05,5.891094754516e+05,5.891248869993e+05,5.891495242291e+05,5.891270766700e+05,5.891353583518e+05,5.891189549768e+05,5.891277284198e+05,5.891285764764e+05,5.891665713075e+05,5.891286989995e+05,5.891301218490e+05,5.891352448566e+05,5.891741743732e+05,5.891165477983e+05,5.891097500952e+05,5.890921616832e+05,5.891145572347e+05,5.891310592099e+05,5.891299539210e+05,5.891173494628e+05,5.891391797953e+05,5.891331849743e+05,5.891441932264e+05,5.891282782177e+05,5.891242222383e+05,5.891457163483e+05,5.891029107876e+05,5.891138501815e+05,5.891357641263e+05,5.891043381613e+05,5.891359278968e+05,5.891230650173e+05,5.891285841055e+05,5.891417131655e+05,5.891405130012e+05,5.891282811535e+05,5.891197040162e+05,5.891434627600e+05,5.891273594377e+05,5.891031940225e+05,5.891081906740e+05,5.891346317323e+05,5.891184496629e+05,5.891264025052e+05,5.891070214645e+05,5.891314824628e+05
2091,5.891342428385e+05,5.891401321510e+05,5.891406777293e+05,5.891462139907e+05,5.891385395076e+05,5.891344874353e+05,5.891551591508e+05,5.891528627167e+05,5.891283590074e+05,5.891675349851e+05,5.891595063396e+05,5.891573047236e+05,5.891610383582e+05,5.891382770609e+05,5.891219749001e+05,5.891406610375e+05,5.891656831708e+05,5.891393017328e+05,5.891474708380e+05,5.891321847040e+05,5.891447245312e+05,5.891450837045e+05,5.891799973026e+05,5.891448485569e+05,5.891448096160e+05,5.891493860515e+05,5.891801813955e+05,5.891395428314e+05,5.891263760299e+05,5.891070773042e+05,5.891320747107e+05,5.891456738898e+05,5.891414707981e+05,5.891368532600e+05,5.891574475947e+05,5.891469917162e+05,5.891624854114e+05,5.891439058952e+05,5.891394707030e+05,5.891619518086e+05,5.891130227428e+05,5.891260653206e+05,5.891538410124e+05,5.891154561671e+05,5.891484119202e+05,5.891352749775e+05,5.891398477016e+05,5.891564056869e+05,5.891549900979e+05,5.891431239141e+05,5.891317484272e+05,5.891594743196e+05,5.891404113381e+05,5.891203252886e+05,5.891260517168e+05,5.891491708277e+05,5.891331305795e+05,5.891411910266e+05,5.891213081119e+05,5.891445569010e+05
2092,5.891530857138e+05,5.891504269239e+05,5.891568392720e+05,5.891570882042e+05,5.891524203529e+05,5.891480842655e+05,5.891690845462e+05,5.891659136737e+05,5.891427053048e+05,5.891830259292e+05,5.891711515229e+05,5.891712811657e+05,5.891757147887e+05,5.891537091498e+05,5.891404353922e+05,5.891527687212e+05,5.891808154533e+05,5.891469820066e+05,5.891616193308e+05,5.891430953949e+05,5.891601197297e+05,5.891662962869e+05,5.891936059578e+05,5.891641707259e+05,5.891604611920e+05,5.891651891595e+05,5.891948376817e+05,5.891589702473e+05,5.891434507404e+05,5.891225833634e+05,5.891452061145e+05,5.891607416644e+05,5.891522401412e+05,5.891555385261e+05,5.891698324055e+05,5.891614695767e+05,5.891773671071e+05,5.891525539651e+05,5.891513701405e+05,5.891776525042e+05,5.891263751098e+05,5.891393353656e+05,5.891715627857e+05,5.891300543730e+05,5.891587636124e+05,5.891459122773e+05,5.891534148920e+05,5.891712907936e+05,5.891658314670e+05,5.891582830535e+05,5.891491049429e+05,5.891725841714e+05,5.891556924558e+05,5.891344666585e+05,5.891433898768e+05,5.891633267240e+05,5.891460517657e+05,5.891521914220e+05,5.891376559715e+05,5.891565830144e+05
2093,5.891732283134e+05,5.891601517570e+05,5.891725510668e+05,5.891773094063e+05,5.891687547092e+05,5.891601057222e+05,5.891834746710e+05,5.891790123426e+05,5.891530537998e+05,5.891983680263e+05,5.891843513563e+05,5.891844844508e+05,5.891884933579e+05,5.891659028910e+05,5.891540212141e+05,5.891651489278e+05,5.891950232121e+05,5.891593385688e+05,5.891757112312e+05,5.891555319728e+05,5.891726821175e+05,5.891798206742e+05,5.892101848493e+05,5.891844467245e+05,5.891720086649e+05,5.891814672706e+05,5.892139157493e+05,5.891724731402e+05,5.891589668097e+05,5.891394972824e+05,5.891569487522e+05,5.891739727409e+05,5.891694891416e+05,5.891719526472e+05,5.891836848664e+05,5.891752591213e+05,5.891877177307e+05,5.891640525798e+05,5.891602422733e+05,5.891865617684e+05,5.891357145264e+05,5.891550638195e+05,5.891821381495e+05,5.891429046454e+05,5.891694946577e+05,5.891585874056e+05,5.891711328294e+05,5.891872378578e+05,5.891758285194e+05,5.891631277278e+05,5.891657894748e+05,5.891757153999e+05,5.891682057390e+05,5.891464014618e+05,5.891543671212e+05,5.891767346230e+05,5.891642402204e+05,5.891611045718e+05,5.891480262178e+05,5.891744492960e+05
2094,5.891890476275e+05,5.891670093467e+05,5.891855471643e+05,5.891971967044e+05,5.891851646624e+05,5.891710690792e+05,5.892004247850e+05,5.891951552635e+05,5.891676999872e+05,5.892091088251e+05,5.891963716330e+05,5.891946189505e+05,5.892000087926e+05,5.891775296254e+05,5.891686901743e+05,5.891786912242e+05,5.892104729582e+05,5.891691451980e+05,5.891881644873e+05,5.891678331071e+05,5.891891823001e+05,5.891885677079e+05,5.892254874124e+05,5.891966842116e+05,5.891856694551e+05,5.891940439775e+05,5.892255344331e+05,5.891849541272e+05,5.891687318501e+05,5.891513063003e+05,5.891689631196e+05,5.891867829505e+05,5.891871642204e+05,5.891880110442e+05,5.891925036725e+05,5.891888711365e+05,5.892046445617e+05,5.891829664279e+05,5.891718605273e+05,5.891968033291e+05,5.891504169546e+05,5.891707594225e+05,5.891935509468e+05,5.891577493808e+05,5.891833087030e+05,5.891731217656e+05,5.891824877834e+05,5.891978050617e+05,5.891902032848e+05,5.891732387596e+05,5.891816975787e+05,5.891831171118e+05,5.891862446257e+05,5.891667541182e+05,5.891604466230e+05,5.891859687038e+05,5.891788925225e+05,5.891720777147e+05,5.891616681991e+05,5.891879930348e+05
2095,5.892009995196e+05,5.891803331588e+05,5.891977318439e+05,5.892133597450e+05,5.891892695172e+05,5.891837110291e+05,5.892126810049e+05,5.892108950759e+05,5.891811424063e+05,5.892224199325e+05,5.892079590765e+05,5.892044666102e+05,5.892122706764e+05,5.891910011827e+05,5.891862888685e+05,5.891939953494e+05,5.892232067852e+05,5.891806541494e+05,5.892025632449e+05,5.891779388637e+05,5.892098704374e+05,5.891993843181e+05,5.892394902378e+05,5.892116280033e+05,5.891987691598e+05,5.892077765126e+05,5.892363814476e+05,5.891956022500e+05,5.891775767569e+05,5.891678488616e+05,5.891800705934e+05,5.891999995317e+05,5.892020247078e+05,5.892019535700e+05,5.891995545554e+05,5.891997013230e+05,5.892197838112e+05,5.891971226475e+05,5.891860789007e+05,5.892109909446e+05,5.891691007224e+05,5.891890487207e+05,5.892090408551e+05,5.891750895955e+05,5.892012296098e+05,5.891840110770e+05,5.891985390037e+05,5.892132057324e+05,5.892086440240e+05,5.891851907133e+05,5.891986285261e+05,5.892004078779e+05,5.892009134411e+05,5.891847755972e+05,5.891716395138e+05,5.891959790394e+05,5.891930260680e+05,5.891851253654e+05,5.891784651522e+05,5.892016576960e+05
2096,5.892078835321e+05,5.891942255676e+05,5.892045486091e+05,5.892246163115e+05,5.891975073160e+05,5.891994727558e+05,5.892210004169e+05,5.892140493222e+05,5.891942324049e+05,5.892325619324e+05,5.892216202513e+05,5.892166955593e+05,5.892260722894e+05,5.892050743583e+05,5.892037036828e+05,5.892065676942e+05,5.892354047879e+05,5.891955683152e+05,5.892152864994e+05,5.891943543912e+05,5.892261804046e+05,5.892092878854e+05,5.892490649810e+05,5.892251218214e+05,5.892158256458e+05,5.892217890639e+05,5.892485151127e+05,5.892077210639e+05,5.891901328206e+05,5.891853723682e+05,5.891917512984e+05,5.892144000317e+05,5.892107105976e+05,5.892143126799e+05,5.892139545380e+05,5.892081764171e+05,5.892297838694e+05,5.892080129386e+05,5.891991733373e+05,5.892239156104e+05,5.891892052687e+05,5.891966379389e+05,5.892230943581e+05,5.891916888920e+05,5.892096592962e+05,5.891953151337e+05,5.892136122169e+05,5.892274712515e+05,5.892252761381e+05,5.892011507585e+05,5.892099514884e+05,5.892238415505e+05,5.892166757217e+05,5.892018924719e+05,5.891876856212e+05,5.892076007584e+05,5.892060396673e+05,5.891994575906e+05,5.891880462651e+05,5.892159210537e+05
2097,5.892191856786e+05,5.892063804905e+05,5.892129939957e+05,5.892379840253e+05,5.892057471818e+05,5.892133126775e+05,5.892327515509e+05,5.892237912806e+05,5.892040207760e+05,5.892465356971e+05,5.892346381561e+05,5.892301076398e+05,5.892360776166e+05,5.892170419991e+05,5.892176619089e+05,5.892235538034e+05,5.892449711192e+05,5.892126513906e+05,5.892297227133e+05,5.892065498121e+05,5.892327926932e+05,5.892239315338e+05,5.892586204614e+05,5.892333218322e+05,5.892290563817e+05,5.892370223811e+05,5.892602694755e+05,5.892216580154e+05,5.892076178796e+05,5.891958120456e+05,5.892052075606e+05,5.892283226597e+05,5.892201119982e+05,5.892218624660e+05,5.892347151923e+05,5.892222541877e+05,5.892433933594e+05,5.892185993217e+05,5.892155015372e+05,5.892379779985e+05,5.892043067206e+05,5.892056143638e+05,5.892353351885e+05,5.892077192574e+05,5.892165111639e+05,5.892001181758e+05,5.892277973381e+05,5.892413832621e+05,5.892459418689e+05,5.892206301369e+05,5.892181585830e+05,5.892434278306e+05,5.892293364950e+05,5.892153453867e+05,5.892013739673e+05,5.892224884474e+05,5.892172720215e+05,5.892148075825e+05,5.891966058783e+05,5.892282944029e+05
