2003,07,66.423,64.225,70.455,52.927,69.945,67.567,51.895,55.014,61.434,53.449,86.189,60.332,57.658,63.822,54.691,52.560,60.836,51.250,51.599,78.759,80.714,61.957,77.192,49.670,68.337,68.250,71.135,68.160,59.477,69.722,64.412,62.290,68.358,75.805,59.775,66.757,76.000,71.191,57.636,67.231,65.633,50.469,54.621,54.978,73.264,71.424,81.578,77.230,72.433,63.199,70.439,74.048,64.799,64.770,86.612,70.850,66.331,69.020,70.227,59.852
2003,08,59.619,62.931,60.630,53.688,61.379,62.548,58.572,55.174,50.734,60.801,56.324,61.691,57.160,63.583,53.247,49.856,66.044,46.957,62.032,71.106,64.589,62.868,54.419,44.902,46.282,62.907,62.319,48.810,61.398,57.194,41.681,63.372,70.887,60.733,56.489,61.133,68.223,64.407,67.848,69.923,56.610,51.976,60.951,41.867,53.315,55.007,51.258,70.569,64.663,53.222,55.136,46.752,62.153,62.073,68.562,55.431,65.499,57.212,71.948,54.710
2003,09,43.882,48.142,53.464,57.976,61.644,54.457,52.785,60.583,65.484,50.007,56.399,57.767,60.296,57.483,70.502,61.702,71.518,59.275,36.947,71.819,65.071,61.353,56.427,51.525,63.316,56.654,63.616,46.023,54.536,46.663,68.000,54.131,69.721,47.049,50.741,71.108,66.327,70.990,58.598,52.196,45.964,59.114,49.103,49.214,48.497,60.698,60.413,55.845,65.399,58.924,56.325,64.683,63.798,56.919,51.889,55.585,60.485,54.550,63.768,54.244
2003,10,75.940,57.671,66.880,61.580,64.399,73.472,60.566,64.771,64.222,52.987,53.867,60.212,74.107,60.027,58.960,80.293,39.035,58.203,78.291,71.433,51.604,60.218,65.777,59.605,54.914,62.143,57.301,75.144,64.406,76.323,69.731,76.421,77.897,59.756,46.998,48.172,78.036,44.853,69.126,64.741,54.535,67.894,74.094,49.154,68.952,68.656,76.675,68.677,60.872,62.762,67.358,74.870,64.110,66.534,66.903,50.240,66.639,56.632,66.612,59.017
2003,11,67.394,71.494,76.033,70.807,63.013,80.584,76.460,70.395,78.533,59.059,62.644,52.762,67.451,76.166,72.601,66.018,76.622,65.531,83.632,60.472,81.868,63.849,72.649,69.088,74.405,59.186,81.111,73.624,61.925,68.116,82.572,69.456,82.308,89.533,60.493,64.753,72.508,70.393,74.505,68.563,59.693,81.125,68.911,68.766,85.956,76.717,69.737,71.015,68.850,77.577,75.617,82.813,81.107,63.152,74.700,63.960,75.036,61.738,62.729,62.911
2003,12,64.139,56.035,80.635,78.156,78.551,70.358,73.378,75.978,73.465,72.114,71.507,67.849,80.313,76.929,65.292,61.924,56.834,63.992,68.386,85.991,77.326,75.866,73.649,66.256,76.613,56.893,71.258,77.441,65.791,78.690,77.024,74.190,49.106,85.436,69.432,77.047,70.304,78.580,62.910,71.759,81.830,69.620,73.639,76.417,64.821,70.500,75.188,74.218,74.089,71.005,71.412,84.260,67.055,67.344,61.898,60.541,73.137,81.384,73.118,72.485
2004,01,75.427,67.575,62.366,61.979,69.918,74.173,75.545,79.603,66.792,68.157,59.400,70.852,66.333,64.943,66.558,50.884,58.842,61.029,69.379,63.665,70.848,50.419,51.325,61.664,66.771,83.695,72.832,65.934,70.978,77.630,65.732,55.709,67.020,70.629,68.114,65.384,67.764,64.959,68.742,70.383,76.040,64.383,72.372,74.040,71.721,73.842,48.079,64.079,77.939,65.337,61.548,64.900,64.460,70.459,63.816,55.167,54.323,79.463,50.276,73.424
2004,02,61.071,49.562,50.599,29.247,56.316,67.270,50.297,52.531,52.295,52.289,53.544,46.296,62.453,55.830,54.630,65.352,64.792,68.366,58.341,52.458,43.996,50.288,59.917,39.344,49.698,40.367,42.625,48.141,56.499,49.267,52.770,55.615,58.350,61.928,51.432,41.857,49.730,56.554,61.341,78.670,47.358,61.993,43.980,49.841,55.112,56.347,40.257,50.172,53.730,58.069,50.727,56.726,43.734,60.938,41.468,49.901,52.017,59.585,56.768,48.317
2004,03,38.018,60.887,45.916,46.163,64.296,57.123,38.709,50.612,62.691,58.760,55.910,63.403,42.714,62.353,43.240,73.161,55.167,59.134,58.405,66.021,59.714,62.572,50.008,41.177,43.248,77.845,43.779,68.851,59.066,72.535,56.923,56.754,65.153,71.832,65.591,64.221,60.483,65.354,51.096,62.748,66.928,67.500,54.678,55.424,61.337,57.429,59.672,63.922,56.040,63.409,52.585,79.862,57.878,65.695,42.475,52.714,52.723,51.222,65.860,56.676
2004,04,65.981,61.613,51.225,60.809,61.451,53.393,61.723,62.342,58.369,43.386,56.482,58.614,58.076,56.546,53.168,55.023,51.652,54.144,54.680,51.510,62.533,56.140,52.825,59.284,38.947,52.869,56.963,60.483,45.617,54.897,42.723,35.975,63.654,60.331,59.213,31.465,47.952,73.018,45.735,59.793,69.421,55.559,55.174,46.666,61.452,40.822,35.215,61.963,56.276,66.794,59.228,43.020,66.703,60.348,62.679,37.571,56.050,62.333,60.947,51.470
2004,05,57.397,77.167,71.317,67.078,50.814,65.389,62.397,81.445,68.414,62.516,48.807,47.420,76.410,70.753,70.574,71.672,64.326,58.995,53.548,48.608,63.364,72.494,59.506,55.685,62.181,66.135,63.313,69.347,43.353,78.368,69.126,60.967,72.899,62.897,60.479,53.873,75.019,67.142,64.893,65.266,65.048,65.224,60.991,69.583,52.285,75.820,60.996,54.946,69.513,75.461,71.402,54.796,66.387,56.646,72.799,60.329,66.351,72.715,68.122,79.154
2004,06,70.583,59.050,67.097,58.900,68.674,67.491,77.591,55.951,70.971,73.062,64.427,76.436,58.682,67.141,65.595,70.494,81.238,72.013,61.489,69.155,72.845,60.366,80.395,66.224,76.053,56.599,69.861,67.853,71.744,69.627,73.743,79.012,65.126,60.989,77.926,76.845,76.281,68.703,70.624,76.424,72.528,69.031,75.011,75.794,72.691,79.607,71.408,70.406,68.194,62.581,68.625,66.252,74.432,63.387,76.616,78.622,72.522,83.120,69.212,72.670
2004,07,52.051,75.486,67.096,68.949,70.360,68.569,64.012,57.797,84.689,67.998,57.042,64.289,64.882,73.355,84.956,68.787,67.936,68.921,58.716,67.035,78.729,70.453,71.157,64.936,63.354,74.375,64.530,69.731,69.821,67.324,69.249,54.043,53.168,42.454,71.457,59.281,65.745,63.570,63.929,80.760,49.730,71.273,69.595,64.978,74.241,59.609,71.553,57.722,52.841,48.259,59.832,75.536,65.467,56.277,63.566,66.039,66.525,59.093,74.800,59.409
2004,08,45.041,68.858,62.106,55.774,58.623,65.429,58.776,76.060,65.694,72.925,50.741,69.052,65.681,51.694,65.830,59.582,61.892,62.513,47.209,59.405,64.088,56.606,61.253,49.103,48.262,57.131,63.495,50.635,51.297,52.277,59.495,43.979,44.981,52.895,64.669,65.939,57.289,68.211,60.839,79.731,53.456,79.014,49.387,47.448,63.716,70.774,62.168,57.580,62.617,48.711,53.182,59.486,47.823,45.757,53.307,52.890,50.578,57.801,63.095,52.478
2004,09,42.339,52.770,66.415,61.045,63.634,51.715,41.711,50.441,52.969,65.127,52.489,57.976,54.712,43.345,56.701,43.178,73.392,68.172,53.201,48.241,70.678,55.455,72.072,59.776,65.196,45.529,47.755,66.745,63.040,42.047,68.976,42.631,42.473,40.762,67.740,53.246,52.477,52.472,63.886,61.565,33.720,51.725,58.490,48.626,68.476,49.922,57.600,56.701,59.853,37.735,48.213,43.977,51.178,57.065,55.122,55.131,47.411,60.544,62.360,60.143
2004,10,64.473,62.363,51.868,74.910,57.454,50.051,68.069,56.778,73.402,60.054,70.492,47.311,69.353,65.182,69.877,68.463,77.274,61.235,64.073,83.043,70.901,68.550,75.840,67.236,73.292,61.293,71.871,70.661,53.828,51.283,78.337,54.855,65.479,57.507,72.125,69.407,60.636,49.437,77.716,60.948,52.513,60.041,74.400,69.993,66.126,65.543,73.363,66.022,67.195,59.065,53.216,57.005,72.621,65.349,44.076,69.099,67.875,58.810,64.340,76.798
2004,11,72.401,66.517,69.358,68.086,75.071,77.098,79.533,77.327,73.473,73.699,67.826,86.456,75.855,63.847,63.205,69.494,79.719,52.451,63.515,65.853,54.562,73.932,66.406,68.602,65.294,83.533,74.426,65.647,72.552,63.957,65.091,72.645,75.255,73.709,86.421,80.864,84.260,66.337,72.622,77.185,80.467,63.040,79.315,80.529,77.053,75.010,73.359,75.856,65.988,49.340,67.340,80.577,73.331,72.298,62.262,79.333,71.864,61.059,66.942,63.937
2004,12,64.183,80.382,45.780,52.062,72.126,75.666,79.781,79.863,75.961,69.305,66.387,75.779,80.352,84.781,70.773,72.254,78.925,66.758,84.570,73.424,74.334,69.023,69.290,65.341,66.936,78.338,75.576,66.924,95.582,74.887,74.424,55.548,77.463,75.073,70.363,72.684,72.358,89.612,83.649,73.949,70.132,53.141,74.060,71.321,68.890,62.220,71.409,69.066,61.605,73.326,62.085,77.660,79.920,79.441,79.644,61.635,73.471,68.614,73.343,68.533
