2083,08,67.758,56.955,61.511,38.588,42.437,63.842,45.641,45.912,45.674,43.993,55.625,59.796,51.314,54.789,60.386,48.249,60.953,70.514,57.882,53.228,53.569,65.404,63.888,57.181,56.019,53.297,59.255,42.328,43.899,63.522,59.985,47.231,55.416,58.507,59.894,66.744,52.321,68.045,41.519,47.750,56.493,57.173,68.697,52.671,64.292,43.310,64.786,44.434,49.505,56.132,43.521,60.902,72.112,50.564,60.886,53.951,61.109,57.229,54.225,70.030
2083,09,66.713,43.085,47.533,44.806,63.760,57.655,55.573,57.037,45.506,45.946,59.801,45.904,63.594,51.944,44.289,65.629,48.517,51.014,51.503,52.230,64.996,50.438,73.073,54.220,60.939,60.045,49.956,53.640,56.714,66.867,66.281,44.672,48.986,40.963,73.628,55.031,63.585,54.350,48.248,63.786,54.580,54.777,60.957,65.091,71.829,54.629,54.513,60.395,57.159,55.241,62.827,52.211,49.667,48.620,57.208,59.897,60.706,63.781,45.064,52.068
2083,10,63.865,63.214,65.891,60.451,69.167,75.817,64.336,69.122,75.334,60.427,83.845,59.693,70.979,70.262,45.953,57.406,59.393,52.108,69.013,60.555,60.014,47.185,58.968,79.312,72.912,75.470,57.014,54.606,78.270,78.515,63.702,76.051,72.157,58.742,55.750,60.358,58.377,58.474,72.713,64.459,67.643,50.267,55.999,58.723,75.196,58.126,58.166,52.544,72.213,50.135,67.397,68.527,68.352,71.680,76.736,58.543,77.445,75.576,68.755,67.622
2083,11,66.730,72.320,75.615,71.165,66.516,61.470,95.299,80.923,84.935,58.928,73.998,73.766,74.912,85.734,57.995,80.808,67.291,80.611,72.403,72.875,75.499,67.469,65.336,77.861,79.887,77.356,86.052,86.390,66.590,86.149,76.592,66.328,76.765,74.984,72.410,85.836,69.359,63.092,58.278,79.224,73.488,75.541,82.068,69.776,76.205,69.598,68.052,83.729,65.557,78.963,80.392,72.552,87.549,90.431,80.587,76.756,80.609,71.631,84.938,80.662
2083,12,83.230,83.699,82.429,83.560,82.493,60.692,65.859,70.287,86.969,66.675,83.696,84.855,69.626,65.103,81.823,79.944,77.445,77.038,81.325,83.314,83.479,65.310,66.854,65.672,79.646,80.615,70.953,67.540,87.064,59.933,59.080,81.612,81.804,62.608,63.970,74.604,70.777,82.932,71.709,76.984,74.809,81.159,84.291,75.783,64.123,75.941,77.102,60.528,79.493,79.401,92.130,79.774,80.117,94.385,68.535,74.561,80.261,63.657,88.826,88.969
2084,01,68.946,77.512,74.753,69.032,76.877,78.580,64.056,87.394,62.768,71.215,70.574,66.364,88.766,82.457,71.737,67.939,65.193,71.626,75.547,73.033,65.765,76.420,77.597,56.906,75.247,67.553,65.615,71.262,73.990,67.431,52.634,65.623,70.821,63.804,67.128,71.632,67.408,61.641,87.322,53.709,78.178,64.036,71.264,59.091,65.421,65.222,61.690,53.497,53.219,74.087,68.908,60.949,80.214,49.750,50.929,86.831,71.853,89.965,72.191,70.409
2084,02,47.165,68.982,36.067,65.484,63.978,47.425,54.581,59.034,67.501,34.824,59.784,48.746,53.385,60.687,61.135,64.788,48.032,65.884,75.100,50.247,59.154,69.486,59.361,72.026,61.689,71.901,62.972,53.331,62.147,67.288,51.966,64.521,60.628,70.261,62.712,58.920,60.601,62.868,54.765,50.912,55.873,62.849,52.022,56.437,56.374,57.983,69.418,60.570,66.514,55.437,38.767,50.335,62.479,57.540,63.051,64.474,52.506,63.266,60.772,56.660
2084,03,50.622,53.018,67.785,76.126,52.966,56.922,52.066,62.366,58.995,72.674,42.245,67.382,61.503,62.543,61.477,77.140,52.291,73.186,50.420,69.028,60.969,57.822,62.051,55.461,57.882,79.133,70.471,64.502,50.337,56.434,60.584,69.736,49.160,53.271,48.023,72.219,64.441,61.424,40.255,68.482,63.938,51.313,74.831,61.138,85.974,59.307,72.396,71.849,66.234,70.545,58.975,47.588,65.995,64.822,38.955,60.198,70.994,62.667,52.519,69.309
2084,04,55.102,59.235,77.518,62.518,59.683,71.672,50.179,59.821,52.050,65.066,52.217,45.318,50.256,51.534,68.323,50.142,57.636,70.647,51.047,69.256,50.898,72.832,69.219,50.542,66.978,61.583,44.930,56.324,67.967,71.330,39.672,53.784,51.152,58.973,44.839,66.023,47.784,62.135,46.092,46.469,63.405,37.489,70.578,64.822,60.886,54.934,64.879,51.479,42.316,65.515,40.671,54.579,62.653,61.752,53.564,67.686,76.562,59.805,59.458,61.562
2084,05,69.484,75.457,77.474,71.806,77.579,74.238,82.777,73.771,77.799,61.237,55.040,74.328,76.559,62.988,74.631,65.260,71.411,73.014,57.979,66.524,76.674,71.241,79.283,68.615,68.251,83.225,66.080,64.796,71.320,72.463,75.016,63.865,83.523,63.545,67.590,64.855,70.886,72.781,62.873,63.397,72.851,60.431,58.517,66.206,75.354,59.131,67.223,63.768,70.372,70.316,68.636,66.277,51.766,82.675,54.142,69.937,78.599,71.982,72.693,77.332
2084,06,69.175,65.205,77.931,78.562,68.693,70.173,83.972,75.687,72.928,69.699,66.101,59.110,67.690,66.026,72.305,62.543,62.422,80.601,81.032,70.513,59.891,68.964,73.151,65.393,60.397,75.605,65.003,55.006,63.456,65.585,61.166,50.214,62.768,63.694,58.530,66.945,66.151,67.075,75.647,74.277,68.400,60.448,63.444,81.217,67.340,89.121,64.965,73.910,55.964,67.359,60.856,78.882,82.875,66.440,59.875,74.394,77.036,78.737,81.134,74.246
2084,07,81.034,57.601,60.160,62.640,66.393,67.658,63.308,59.534,58.858,56.795,55.669,67.690,57.897,60.455,61.206,62.358,71.976,75.507,56.780,74.565,58.296,55.767,49.606,56.908,53.448,43.285,61.482,60.730,48.753,76.335,51.458,58.832,69.208,63.709,78.987,60.695,58.879,63.783,65.836,59.860,56.383,44.549,51.651,67.304,58.418,71.387,76.603,72.426,61.498,76.040,58.677,65.194,60.827,80.789,56.492,56.089,75.678,54.663,76.548,50.413
2084,08,60.335,48.441,51.127,61.565,38.531,55.880,45.570,53.750,51.317,55.085,37.254,50.192,49.849,48.169,61.208,48.410,49.398,78.152,47.911,46.917,59.055,56.443,63.124,50.044,46.723,55.229,58.247,62.292,46.348,52.615,50.098,54.385,71.334,52.061,37.442,39.527,53.288,73.069,48.201,47.536,48.582,47.824,52.773,57.187,48.311,57.177,64.906,46.052,54.951,56.395,57.653,40.821,50.849,60.514,53.129,51.311,56.716,44.552,64.877,60.180
2084,09,53.968,49.951,63.891,69.009,70.598,74.920,54.563,59.103,47.473,60.982,42.357,51.626,49.059,63.050,55.675,60.399,57.660,68.101,47.838,53.715,57.720,60.374,43.731,54.405,51.904,56.268,47.830,49.111,56.725,42.089,40.358,48.531,65.725,51.566,46.711,45.493,59.070,66.705,38.495,45.709,53.265,55.087,48.784,44.705,49.118,45.700,52.101,51.240,39.658,59.024,47.116,46.188,46.406,55.624,64.840,50.772,68.413,60.666,65.504,59.274
2084,10,72.720,78.020,58.169,86.256,68.658,62.068,66.457,60.956,60.799,77.662,44.173,68.990,84.273,65.136,75.305,82.678,66.241,63.329,90.321,65.568,67.995,72.236,83.262,58.395,48.267,67.950,59.881,64.589,54.568,68.871,68.554,59.967,69.016,71.234,49.027,58.982,73.701,69.249,80.153,65.610,58.613,67.911,67.102,62.979,71.794,67.878,63.386,74.356,60.973,68.629,58.094,74.069,75.666,80.312,80.971,71.665,73.080,70.663,79.460,57.869
2084,11,77.078,81.322,78.177,71.837,76.461,90.566,72.356,85.109,69.850,80.727,69.872,69.915,66.034,79.182,78.533,80.484,88.252,90.284,91.570,72.782,70.981,82.469,77.828,70.918,56.800,56.154,70.090,72.517,82.747,71.521,85.128,73.067,75.284,75.942,66.446,74.509,80.221,76.583,72.477,75.115,73.982,85.357,66.687,76.805,58.797,67.797,80.986,69.488,75.913,79.617,85.126,66.272,76.102,72.224,60.359,68.778,84.537,66.047,76.529,76.990
2084,12,85.892,72.339,77.933,77.727,77.118,75.626,64.406,72.807,65.519,76.264,85.553,58.647,76.293,87.364,73.798,53.762,81.505,72.998,74.595,76.526,83.030,83.711,70.517,75.433,60.146,79.298,78.664,83.390,77.123,65.709,78.342,78.137,82.359,78.678,89.394,80.257,75.192,72.890,76.997,65.882,74.123,75.216,73.064,70.745,81.256,80.279,75.763,62.558,80.399,74.203,82.891,91.420,52.247,71.472,80.005,83.396,74.395,77.657,65.822,83.103
2085,01,78.415,75.688,62.760,71.941,75.676,78.881,60.436,75.575,61.786,89.076,67.821,66.224,73.360,85.019,60.458,71.493,77.705,80.066,78.334,80.310,77.215,64.056,63.902,60.623,79.969,69.401,87.372,73.739,70.649,55.433,68.521,70.337,75.028,82.761,75.831,69.179,73.587,69.688,57.226,75.976,64.196,81.041,70.773,67.883,77.549,82.319,57.464,67.836,68.527,76.446,59.099,51.424,69.454,72.458,65.664,88.921,78.705,74.785,66.513,77.624
2085,02,59.556,55.941,48.530,55.331,72.021,64.437,54.431,58.134,58.080,48.426,57.620,59.834,61.201,53.633,56.086,59.333,53.516,57.472,59.587,65.568,55.463,60.426,61.461,62.868,44.859,59.636,52.993,48.205,53.898,57.403,70.017,51.063,72.835,69.971,68.372,62.517,64.500,64.112,59.590,65.436,46.519,59.097,74.679,61.349,46.267,62.966,61.427,66.668,59.725,64.077,54.424,62.786,56.715,48.285,66.383,57.365,60.261,65.314,57.208,63.998
2085,03,64.235,68.556,38.193,61.761,65.512,49.857,59.332,68.308,62.743,48.880,48.918,49.204,52.245,58.315,47.782,79.277,65.000,54.200,47.179,73.447,64.369,76.820,61.424,65.400,71.733,50.658,63.270,66.510,60.268,64.513,52.309,46.261,56.192,67.232,50.125,70.135,60.484,56.009,43.149,63.217,51.825,57.738,55.084,52.777,63.267,57.729,55.052,56.101,67.230,60.864,57.418,66.129,63.676,60.401,69.788,63.074,57.514,53.892,54.129,64.138
2085,04,51.689,50.919,71.064,68.327,59.955,43.684,63.454,59.577,61.668,71.771,71.346,44.678,60.209,69.936,45.630,72.787,60.770,63.367,47.350,44.425,56.064,70.918,51.516,66.921,63.710,63.053,62.984,53.391,51.190,68.854,61.590,55.953,52.036,60.219,62.819,59.336,56.507,48.858,62.796,78.034,56.663,64.123,61.649,63.737,71.375,72.161,70.435,66.046,60.069,62.961,61.711,59.280,63.897,60.394,63.088,42.610,66.959,64.092,59.047,65.332
2085,05,61.299,69.391,60.820,73.806,71.549,63.606,76.835,77.742,75.149,61.949,65.202,62.705,86.419,73.068,76.339,68.440,73.129,64.765,75.046,72.927,66.559,64.764,70.096,54.819,68.773,71.683,70.190,63.603,78.542,78.437,55.135,78.597,76.702,76.011,58.161,66.382,77.282,78.196,70.436,75.240,64.747,63.037,66.581,57.015,54.590,73.286,72.479,67.914,73.732,69.294,70.690,71.557,76.206,55.449,75.429,60.736,63.441,72.651,73.046,71.444
2085,06,80.792,78.668,73.448,69.048,72.312,75.026,64.760,78.909,85.879,71.168,77.407,71.318,70.609,70.279,62.943,70.316,87.458,68.273,68.643,58.230,63.575,55.185,56.830,80.504,63.808,75.500,66.161,90.841,63.989,77.843,65.901,63.086,60.479,72.759,70.382,79.063,70.805,78.386,65.444,77.377,63.004,77.403,76.648,65.091,55.263,74.518,74.626,86.776,76.972,70.721,76.728,67.547,67.655,54.618,69.709,70.182,69.448,71.359,59.270,75.665
2085,07,57.017,52.983,75.169,56.603,61.867,82.448,58.325,84.043,80.298,73.092,69.047,56.173,84.728,66.123,52.438,66.839,66.061,51.815,43.440,65.376,73.277,68.457,75.426,76.333,61.505,49.172,68.123,57.419,76.200,62.443,68.181,79.033,53.790,65.152,52.333,68.205,57.721,65.591,70.212,69.592,73.621,64.336,73.355,66.584,67.560,68.106,68.159,65.606,47.927,66.701,79.448,69.015,73.685,45.809,52.089,60.556,44.813,59.799,66.961,60.128
2085,08,52.380,66.243,58.150,57.737,47.861,54.068,56.691,51.248,64.889,52.860,62.850,48.970,50.802,56.585,43.819,58.649,60.711,54.873,49.454,52.166,60.557,60.455,52.441,63.693,44.775,55.991,58.194,55.551,50.337,56.430,38.452,59.729,45.634,57.752,56.612,63.420,62.839,43.220,51.119,62.072,41.017,50.995,71.360,60.471,55.472,59.226,54.533,62.524,60.473,48.638,47.588,40.532,57.193,58.452,42.182,49.773,34.595,52.682,38.800,52.375
2085,09,43.366,51.559,55.795,49.958,54.042,59.901,39.583,49.691,67.554,49.472,63.827,50.924,60.904,60.874,49.635,74.100,60.250,54.021,51.109,68.032,48.306,54.093,56.529,67.308,45.602,52.284,61.754,63.795,46.893,50.361,47.068,67.250,53.124,55.115,55.318,49.366,57.119,59.209,56.252,56.760,59.244,62.845,64.629,59.705,47.010,69.253,60.073,68.231,62.121,58.274,42.918,46.647,57.872,56.138,47.751,44.743,52.734,49.461,54.988,44.685
2085,10,68.553,75.357,64.652,49.426,72.387,72.166,58.404,57.969,77.292,54.571,61.836,66.546,76.348,70.207,77.923,62.155,55.175,74.313,71.905,71.364,52.643,50.845,77.408,70.285,74.911,44.563,85.097,58.107,75.685,72.608,61.286,58.333,72.573,78.278,68.893,60.364,61.033,49.176,78.330,59.484,71.541,51.180,62.143,76.150,71.061,59.803,46.436,90.348,72.716,61.467,77.475,74.948,69.754,65.825,63.293,69.145,72.737,67.435,74.485,50.831
2085,11,73.677,82.836,83.633,85.398,72.874,66.294,74.794,74.605,77.218,79.108,79.368,71.099,78.867,70.441,70.799,87.607,74.596,54.780,84.786,82.920,67.506,82.242,74.455,61.965,85.233,70.110,59.024,65.075,65.315,69.672,75.300,75.448,75.882,86.453,67.654,79.933,71.486,76.042,69.933,74.561,70.944,47.278,52.769,76.354,75.009,64.279,70.396,53.343,84.930,78.601,67.333,66.196,66.672,85.124,72.376,50.163,74.269,77.001,64.049,77.130
2085,12,69.828,52.704,68.414,83.062,78.260,80.005,78.980,55.888,88.969,91.697,81.054,62.287,77.013,81.710,74.790,83.529,66.114,85.549,72.856,91.545,86.140,82.421,85.745,71.672,80.707,80.905,79.201,75.655,78.102,89.542,72.714,83.428,82.509,82.089,71.593,81.968,75.146,69.301,86.760,89.122,68.424,76.860,78.220,72.392,93.334,64.860,76.413,83.456,67.303,81.233,71.127,73.565,69.611,83.297,76.919,75.700,79.667,73.880,69.389,69.598
2086,01,75.522,59.244,49.623,67.113,67.308,56.189,61.556,74.291,54.244,70.591,62.240,66.906,53.681,87.219,67.739,79.065,71.469,58.869,77.628,87.499,64.337,67.228,63.240,87.971,60.399,71.922,80.829,73.879,62.976,79.532,79.348,71.796,73.860,51.671,57.761,75.262,71.300,53.794,50.651,62.095,55.789,70.327,69.355,66.069,73.271,44.358,69.734,75.294,70.532,62.808,60.418,74.137,65.718,76.845,67.058,73.714,86.846,77.421,69.879,79.031
2086,02,52.005,58.135,57.221,56.058,43.910,56.231,46.274,65.423,53.591,63.074,45.330,51.939,72.589,52.163,56.714,57.925,60.091,63.271,66.568,64.241,61.117,53.507,49.503,63.792,55.957,58.876,66.841,58.814,52.171,66.986,61.407,51.831,54.362,70.023,49.567,62.020,62.025,54.675,58.741,60.376,47.752,58.959,64.988,59.968,49.700,38.959,54.473,52.288,65.193,51.056,35.967,58.225,63.168,63.721,54.333,63.245,49.987,55.684,58.492,56.541
2086,03,56.276,62.273,62.099,65.070,58.788,58.357,54.113,68.618,69.874,62.593,53.341,67.452,58.388,55.658,67.813,64.432,57.930,72.927,70.841,64.960,72.807,58.762,62.809,49.681,58.499,49.318,55.115,55.981,73.877,67.832,63.063,73.485,51.817,68.265,61.798,39.677,58.646,71.753,78.449,64.499,57.295,63.067,50.557,40.010,53.755,65.871,55.221,68.686,44.146,72.767,66.430,57.284,45.089,42.552,45.033,57.691,67.500,67.481,52.602,56.346
2086,04,62.197,67.381,61.811,65.619,61.467,45.792,73.201,78.274,42.126,51.133,66.597,63.181,68.720,53.538,55.542,46.979,57.163,58.094,49.375,68.432,72.903,54.606,53.896,52.395,66.594,66.384,49.953,48.053,60.950,50.675,54.048,64.407,68.831,68.208,43.328,67.384,61.264,71.967,63.483,58.116,62.912,65.775,67.754,55.769,69.570,45.912,50.264,67.888,64.981,55.028,68.017,65.663,59.301,55.972,53.213,49.497,64.100,67.549,52.926,63.862
2086,05,69.596,58.514,72.773,57.318,73.600,78.166,64.407,61.886,65.949,61.454,77.831,71.230,70.320,71.611,82.252,76.497,64.958,77.553,65.425,67.611,67.029,73.022,68.034,70.674,66.096,64.248,60.316,67.924,67.846,65.458,62.068,76.671,70.489,64.692,67.276,83.857,65.886,69.389,54.303,79.758,72.412,79.810,63.019,71.960,62.737,75.381,63.535,75.267,70.899,67.977,57.248,71.748,70.675,75.020,60.860,61.640,61.552,78.921,68.538,72.483
2086,06,69.989,58.756,65.714,78.236,60.095,82.114,82.506,70.293,70.731,72.245,70.790,70.888,68.658,85.775,68.975,72.015,77.172,59.810,61.850,72.008,66.372,78.111,69.029,65.796,60.635,75.025,86.042,66.958,75.546,68.564,68.500,81.204,66.233,67.892,76.217,71.297,69.846,60.640,71.325,78.299,75.081,72.917,59.897,75.213,59.204,68.724,69.943,70.169,67.809,76.917,68.668,72.601,75.328,71.541,66.090,79.206,74.881,58.967,64.068,77.607
2086,07,74.276,46.412,62.597,65.693,56.656,82.086,77.757,66.659,71.745,54.113,62.360,56.223,54.086,77.099,72.430,66.786,78.985,61.566,55.335,81.508,42.886,57.079,83.304,65.181,57.878,60.470,63.800,64.190,59.463,59.985,65.452,67.345,73.049,71.418,63.972,63.417,62.584,69.238,75.254,71.093,72.420,61.404,48.188,55.142,67.121,86.540,57.476,72.650,57.437,66.257,61.623,64.319,55.021,56.826,68.124,59.628,78.003,69.219,50.442,69.652
2086,08,72.120,59.998,55.440,61.707,45.093,63.392,58.046,55.575,38.210,47.716,61.441,48.577,47.209,60.755,45.544,50.828,52.852,56.568,46.326,63.342,46.925,56.688,46.662,46.856,41.765,54.034,43.621,52.878,71.318,51.238,52.298,44.810,45.975,59.104,43.386,75.068,64.488,60.475,59.011,55.493,47.626,76.169,51.462,61.432,63.070,52.257,58.638,46.704,60.905,43.631,57.966,53.128,49.926,54.772,58.375,45.509,69.495,54.260,63.485,47.827
2086,09,65.776,69.676,44.285,58.963,36.788,65.497,70.883,58.316,56.798,49.772,66.381,57.201,49.696,41.613,42.340,46.295,47.380,57.341,51.571,71.135,63.122,52.819,51.497,55.880,59.167,35.100,56.729,38.991,43.846,45.953,50.924,44.630,58.803,62.057,46.061,54.853,64.172,53.369,78.272,46.001,56.027,63.733,43.944,54.402,40.815,54.065,54.602,52.076,65.663,54.075,49.941,55.767,59.644,43.796,51.783,52.355,51.285,65.969,40.784,52.256
2086,10,79.911,74.284,62.304,59.850,72.195,75.298,78.218,67.558,47.824,67.655,73.482,64.697,70.235,55.685,63.843,48.867,55.487,62.185,72.262,68.165,39.599,56.770,59.062,81.144,76.163,67.577,75.533,74.220,68.814,60.107,68.162,57.485,53.777,67.089,64.992,69.577,74.522,82.299,54.559,37.453,70.497,63.703,56.746,62.023,69.086,74.858,60.894,69.354,82.740,66.074,66.388,63.979,70.196,74.439,74.393,63.736,80.498,67.463,61.341,71.920
2086,11,63.390,74.744,81.094,79.417,72.637,74.336,70.579,68.845,80.695,68.600,84.755,80.030,65.781,79.679,73.211,71.488,62.177,62.771,79.740,67.878,57.314,62.982,66.050,71.991,69.339,59.147,74.248,68.992,61.548,73.942,73.293,77.833,75.472,83.655,75.518,76.557,85.569,82.089,80.278,91.366,80.364,64.665,79.173,70.421,85.574,70.166,74.505,72.100,66.331,66.418,72.515,82.705,75.655,76.040,77.145,72.560,71.793,75.231,75.696,76.306
2086,12,82.357,75.510,74.093,82.062,76.022,85.841,91.065,76.978,63.215,70.921,81.825,80.959,75.634,71.775,79.958,75.593,91.133,79.037,76.474,70.200,62.714,81.952,88.484,80.311,77.185,59.900,66.360,74.157,69.822,85.845,76.227,82.610,76.843,98.847,70.414,85.095,62.448,99.139,79.474,75.514,71.753,75.059,68.077,65.925,67.265,73.357,74.087,61.531,70.223,88.266,67.574,79.020,88.989,89.685,69.898,71.526,69.902,88.794,56.157,74.823
2087,01,74.661,70.165,71.080,65.386,68.164,78.469,68.498,72.587,92.071,80.588,78.355,65.612,71.976,77.926,87.800,68.276,61.658,86.284,69.933,72.302,70.198,65.283,67.864,75.479,76.525,44.469,55.323,78.032,62.542,74.071,71.760,63.752,70.607,82.132,79.093,68.323,67.692,81.288,69.884,78.368,72.175,59.461,83.700,78.662,77.851,71.758,70.717,65.609,75.682,72.265,74.796,67.487,68.107,73.289,68.872,37.369,75.698,74.111,45.391,69.235
2087,02,72.790,56.858,55.277,64.498,55.548,65.598,75.860,66.443,70.888,62.951,53.015,60.701,61.321,62.506,67.668,65.503,67.786,60.076,66.691,53.457,53.965,55.485,37.253,65.472,56.422,70.842,56.418,61.145,59.774,63.666,56.158,44.181,40.669,57.756,49.093,56.051,47.829,70.597,66.989,69.097,43.090,67.309,56.565,63.106,55.288,46.222,72.876,51.534,59.720,64.916,54.264,63.621,71.680,74.556,53.729,53.826,44.041,75.338,49.721,45.111
2087,03,38.451,65.146,71.262,62.157,64.263,53.811,72.355,61.381,49.277,42.298,62.302,67.012,64.444,54.982,61.846,79.300,66.180,58.010,49.832,49.129,83.102,47.537,63.240,39.524,63.838,43.940,67.480,65.186,68.755,61.209,68.022,59.095,48.899,59.876,66.687,63.010,76.835,54.060,61.353,57.586,56.733,61.495,45.324,53.977,55.672,58.968,63.995,53.827,50.934,60.331,55.277,57.159,53.530,54.553,73.090,60.449,60.942,80.587,39.588,62.869
2087,04,65.932,62.486,43.732,47.248,60.854,56.073,63.038,50.685,68.166,48.630,77.986,52.366,68.154,57.603,50.784,51.337,74.773,76.045,61.355,55.256,72.762,68.783,50.828,60.333,64.096,67.549,61.844,64.139,63.025,71.721,59.517,59.380,60.729,59.621,55.847,53.698,66.390,59.866,51.462,61.208,55.677,63.752,56.013,52.682,65.571,52.141,65.558,43.084,62.249,62.423,50.320,63.274,77.586,71.157,57.716,63.630,63.486,49.795,36.197,63.175
2087,05,70.166,62.674,68.776,65.394,67.575,68.991,68.776,76.661,68.802,74.569,66.919,70.247,73.851,77.851,80.725,63.191,73.216,69.848,79.607,76.004,64.721,73.787,65.047,43.262,65.420,67.661,68.042,64.917,75.357,67.948,63.759,82.252,70.576,70.667,66.146,85.335,67.940,65.909,69.853,60.102,66.073,67.516,59.999,68.359,74.158,73.532,78.337,52.776,69.976,81.345,54.498,58.300,80.420,79.656,75.934,76.757,81.995,66.037,70.518,67.782
2087,06,65.329,66.659,68.015,75.951,63.597,64.999,67.672,65.018,60.779,73.892,79.896,62.683,71.084,69.314,61.560,69.565,73.857,70.275,72.191,78.403,66.943,80.129,73.741,83.189,79.711,81.794,66.716,72.388,60.086,61.842,71.418,76.735,74.903,76.362,55.610,66.432,81.311,70.517,73.847,69.409,73.400,74.427,72.492,70.988,70.611,76.744,74.720,70.217,68.823,76.040,74.123,69.868,77.673,71.842,75.906,65.748,65.479,61.904,68.460,66.237
2087,07,71.740,47.071,63.297,70.941,63.765,63.978,62.404,51.938,52.410,52.843,64.608,48.031,56.729,65.737,63.084,81.260,55.809,69.854,49.235,78.959,64.880,57.897,73.544,66.807,50.915,69.139,76.487,66.807,53.765,50.442,78.011,81.960,54.629,70.002,56.063,60.272,73.463,59.406,61.509,44.186,80.653,69.413,67.191,53.556,66.201,68.290,87.251,60.075,73.226,73.652,69.497,67.754,50.537,59.308,67.364,68.523,54.809,79.252,54.111,55.661
2087,08,68.942,47.097,54.274,77.406,56.318,43.450,75.069,62.883,53.975,44.966,72.231,45.902,66.658,61.155,53.227,68.310,51.924,61.634,59.153,45.469,54.390,52.817,47.512,51.342,48.911,45.822,56.816,54.977,43.692,64.899,48.536,61.873,42.850,55.285,55.257,55.699,53.846,64.307,58.276,55.602,62.193,64.950,47.323,43.845,50.850,39.179,71.028,50.369,48.555,55.690,67.688,66.006,68.427,69.919,61.937,58.737,49.144,53.872,53.651,42.529
2087,09,57.119,55.885,52.010,48.727,54.317,54.959,48.703,57.828,51.356,60.049,56.823,68.307,47.085,54.241,58.076,45.342,64.703,63.592,69.796,54.729,65.696,50.227,49.862,67.118,61.437,51.518,70.705,52.807,48.502,49.736,56.661,51.123,61.576,72.329,46.319,59.188,72.751,47.020,56.490,74.230,52.938,73.863,58.653,61.203,62.792,44.100,67.534,54.297,61.447,61.158,57.507,63.238,75.117,49.936,43.079,52.476,73.092,52.769,54.018,34.778
2087,10,53.760,56.522,67.595,87.131,72.445,76.930,71.168,50.240,60.239,69.557,59.261,78.485,57.758,65.555,63.643,95.381,68.669,68.772,69.354,58.972,72.866,73.607,60.817,67.440,55.307,58.506,76.805,68.927,82.475,60.084,64.472,70.015,67.695,78.985,60.853,69.602,53.533,76.297,68.979,71.826,67.664,42.656,56.258,77.712,64.298,43.964,57.765,91.102,70.403,67.368,50.315,59.384,70.139,74.815,68.487,65.903,69.232,61.641,84.364,69.228
2087,11,75.180,74.313,77.102,78.133,74.639,76.854,82.861,48.411,79.933,87.739,76.805,79.924,70.000,73.459,85.997,81.895,71.298,86.378,82.319,71.654,69.166,85.535,69.617,81.652,78.487,70.431,81.519,67.942,57.191,59.782,82.869,65.163,74.759,89.070,73.013,71.096,72.737,76.252,76.690,80.697,62.430,91.391,82.993,70.837,72.599,83.574,78.269,72.292,65.213,75.275,65.596,68.016,77.082,84.598,79.656,74.099,80.960,66.420,72.622,63.305
2087,12,86.684,64.745,65.438,84.532,69.799,83.588,76.527,72.895,82.481,74.732,81.192,81.333,79.072,74.393,75.699,73.316,76.949,67.582,77.706,61.383,84.949,88.644,63.013,89.060,83.011,77.691,89.332,77.989,72.558,77.054,81.195,83.854,77.092,85.088,75.653,72.334,79.685,75.576,62.248,67.527,77.106,89.222,82.210,91.069,81.544,60.285,75.348,84.465,84.226,72.812,66.290,74.424,74.118,86.661,76.914,75.897,79.814,58.625,79.318,79.998
2088,01,71.185,81.301,75.345,69.522,73.495,84.124,77.560,74.779,76.401,60.741,76.416,66.059,78.482,72.825,73.638,74.574,76.656,72.268,79.639,60.888,69.337,78.918,67.260,69.629,73.837,73.958,75.944,53.765,67.350,76.600,68.131,66.448,81.230,68.209,86.020,61.350,67.414,85.401,71.494,67.681,48.789,62.284,58.724,80.341,80.029,71.108,63.381,44.780,74.768,60.738,80.219,60.275,67.430,60.040,63.249,80.665,75.388,80.156,71.982,72.834
2088,02,57.246,66.528,58.463,57.234,51.413,67.846,58.544,56.928,52.690,45.055,63.329,67.690,62.155,47.024,40.844,54.519,65.996,55.736,59.892,56.120,52.441,68.157,70.745,62.690,47.943,59.016,54.315,56.045,45.538,65.601,70.228,73.262,65.211,55.150,53.256,56.806,69.795,59.961,57.579,61.956,63.668,49.871,60.909,42.233,51.560,54.668,45.904,45.127,62.476,60.569,56.645,54.662,52.244,51.134,46.351,61.815,58.928,59.768,48.823,70.442
2088,03,65.119,54.128,63.108,62.939,55.360,43.900,57.407,65.619,63.117,51.431,66.418,68.537,73.250,79.030,53.745,66.283,69.208,72.497,75.849,56.954,58.323,57.365,58.967,66.248,69.785,61.240,52.509,47.845,44.498,42.568,53.872,58.172,59.019,45.400,53.054,59.310,61.590,59.456,66.566,45.443,51.008,58.818,55.494,63.103,63.895,46.093,41.179,60.289,64.024,55.157,57.724,63.467,57.786,73.293,71.658,58.694,67.031,57.359,70.882,87.264
2088,04,74.578,57.320,53.839,45.509,49.418,71.079,61.057,59.087,69.501,54.596,59.124,52.715,66.154,63.398,48.029,72.421,58.595,56.865,71.845,54.413,52.738,72.361,61.153,64.423,49.875,64.759,43.524,51.067,66.833,58.761,57.904,63.740,76.770,65.181,70.667,57.335,57.802,37.124,80.202,60.880,55.021,61.291,73.201,68.351,61.678,63.978,63.859,56.752,57.130,46.651,66.339,67.251,67.226,48.509,54.017,52.239,62.394,62.020,57.226,61.730
