2073,02,20.168,18.005,18.215,19.309,16.266,20.188,17.965,19.990,18.850,18.606,18.437,17.551,18.841,19.025,17.067,18.565,18.013,17.133,17.422,18.425,17.425,17.207,18.989,18.704,19.385,18.414,17.500,17.859,17.871,19.089,19.248,17.865,19.155,15.909,18.463,17.687,18.882,18.478,18.267,17.086,18.993,17.416,17.348,18.339,18.087,17.953,19.338,18.746,17.120,16.095,17.721,17.317,17.567,18.068,18.007,17.780,17.435,17.945,17.268,17.324
2073,03,23.545,22.860,21.790,23.641,21.242,24.162,23.043,23.669,21.961,23.304,21.607,21.422,21.881,23.388,23.236,22.738,21.726,23.500,21.907,22.711,22.893,21.890,22.906,22.293,24.101,22.957,23.116,22.914,22.697,23.701,23.720,22.821,22.001,21.566,24.024,22.830,21.516,23.811,24.614,22.528,21.777,22.594,21.928,22.914,22.826,22.879,22.840,22.179,22.811,21.215,22.708,22.837,22.254,24.172,22.565,22.059,23.198,23.410,21.730,22.925
2073,04,28.043,27.850,27.756,27.671,26.699,27.898,27.886,28.366,29.080,28.802,26.889,27.983,28.125,28.735,27.552,28.005,26.572,28.867,28.120,27.891,27.057,27.557,27.795,27.488,29.912,28.588,28.847,28.299,28.811,29.298,27.650,28.310,27.419,27.898,27.765,27.324,27.874,28.137,28.604,28.379,29.327,28.094,28.388,28.552,29.191,27.614,28.509,27.866,26.810,27.902,28.441,27.896,28.960,28.081,27.982,28.240,28.929,29.299,29.276,27.682
2073,05,30.839,30.341,30.241,31.855,31.313,30.989,29.866,32.712,31.271,30.532,31.128,30.304,32.082,31.711,31.506,30.351,30.177,31.023,30.467,30.693,30.771,31.376,31.215,30.252,30.638,30.635,30.794,31.421,30.976,32.189,30.660,31.010,31.144,31.000,32.355,30.542,32.318,31.587,31.581,31.153,32.498,29.309,30.981,31.746,31.799,30.318,30.056,32.202,30.941,31.568,31.358,31.397,31.762,30.706,31.072,31.284,31.640,32.275,30.826,31.201
2073,06,29.184,31.627,29.081,30.585,31.511,31.271,29.820,28.872,29.512,29.163,32.972,30.186,31.035,28.958,31.677,29.757,30.301,32.423,30.124,27.614,29.236,31.721,27.777,27.836,31.694,32.044,30.850,31.624,31.652,33.442,30.603,31.864,29.595,29.805,31.486,28.573,31.483,28.749,31.460,30.192,32.133,29.722,30.913,31.376,29.823,28.318,29.127,32.164,31.081,32.038,28.432,30.775,29.498,30.655,29.127,30.369,29.816,31.334,28.410,30.849
2073,07,27.457,26.840,26.401,27.935,28.128,28.357,26.434,27.446,26.193,26.804,27.853,26.494,26.887,26.931,27.323,27.063,27.217,28.056,26.363,26.747,27.121,29.148,26.456,26.099,26.676,28.091,26.901,27.639,27.169,28.498,26.392,27.853,26.809,28.208,27.133,25.541,27.014,26.548,27.028,26.539,27.339,26.869,27.741,27.543,27.341,25.997,26.411,26.962,27.793,26.755,26.047,26.943,26.581,27.047,26.169,27.982,27.128,26.333,26.148,27.933
2073,08,26.241,26.199,25.988,26.498,26.031,26.234,26.055,26.291,26.045,26.104,27.110,25.717,26.293,26.294,26.527,26.445,25.896,26.692,26.235,27.112,25.621,26.009,25.841,26.152,26.188,26.509,26.799,26.375,26.702,26.440,25.963,26.656,25.500,26.561,26.258,25.923,26.201,26.047,26.213,25.750,26.679,26.135,26.840,26.184,26.141,25.871,26.112,25.471,26.285,26.945,25.812,26.412,26.166,26.022,25.852,25.706,26.127,25.705,25.339,26.874
2073,09,26.270,26.128,25.882,26.642,25.472,26.520,25.596,25.729,25.719,26.203,26.059,25.605,25.304,26.069,26.191,26.371,26.334,27.037,25.972,26.219,25.339,26.562,25.890,25.883,25.472,25.455,26.094,27.401,26.193,25.729,25.941,25.883,25.489,25.641,26.027,26.580,25.620,25.458,26.685,25.855,26.041,25.113,26.203,25.943,25.437,26.538,25.356,25.930,26.629,26.368,25.858,25.897,25.844,26.039,25.716,26.316,25.694,25.810,25.927,25.515
2073,10,24.420,23.486,24.085,24.363,23.709,25.021,24.152,23.827,24.659,24.054,24.583,23.820,23.716,24.039,23.884,23.729,24.056,24.906,23.733,24.600,23.623,24.520,23.130,23.518,23.520,23.959,23.869,25.370,24.546,23.782,24.153,24.549,22.639,23.398,24.106,24.641,24.707,23.737,24.906,23.381,23.993,23.646,24.196,23.582,23.710,24.154,23.529,23.985,24.849,24.355,23.643,23.561,24.028,23.809,24.392,24.547,24.267,23.871,24.181,23.858
2073,11,20.344,19.967,20.192,20.397,20.241,21.847,21.388,19.671,20.143,20.232,21.716,19.929,20.075,20.135,20.633,20.157,20.471,22.137,19.674,20.920,20.973,20.070,19.214,20.527,20.371,19.933,21.570,22.119,20.043,20.415,20.420,21.058,19.533,19.913,21.526,21.307,20.488,20.507,21.399,19.809,20.064,20.630,21.135,20.101,20.679,21.714,20.184,20.351,19.788,21.772,18.963,20.193,20.659,20.745,20.953,21.517,19.866,20.203,21.371,21.173
2073,12,18.110,16.618,17.238,18.269,16.594,18.314,18.543,17.646,17.686,16.547,16.838,16.884,15.548,17.533,18.202,16.647,16.929,18.041,16.381,16.435,17.208,16.293,17.074,17.511,17.778,16.822,17.988,19.048,17.416,18.318,17.034,17.585,18.003,16.910,17.282,17.861,17.552,17.355,18.389,16.380,17.055,17.103,17.500,16.525,16.331,18.500,17.633,18.012,17.433,20.282,17.127,17.086,17.971,17.856,16.273,16.773,17.186,16.557,16.115,17.635
2074,01,16.222,16.301,15.311,17.174,15.226,16.784,16.356,17.151,16.346,15.783,14.458,15.362,15.914,17.177,16.177,17.052,15.947,17.622,15.326,17.180,16.506,15.216,14.628,17.645,16.667,16.677,16.725,18.392,17.405,16.336,15.620,17.207,17.308,15.868,16.798,15.909,16.947,15.781,17.160,14.298,16.469,15.464,16.991,15.840,14.525,18.414,15.074,16.621,16.994,16.938,15.742,15.980,16.228,16.929,14.782,15.904,16.299,15.410,14.131,15.788
2074,02,19.025,17.434,16.886,18.620,18.552,18.122,17.493,17.014,18.820,17.497,17.921,17.470,17.835,18.388,17.940,18.149,18.153,20.264,16.418,18.468,18.224,17.139,16.750,18.913,16.918,20.041,18.529,20.238,19.423,18.662,17.675,18.505,18.700,16.969,19.939,17.272,19.201,17.147,19.138,16.751,18.119,17.506,19.170,17.387,17.212,19.434,17.592,19.013,18.153,17.390,18.240,18.030,17.751,18.071,18.183,19.406,17.011,18.241,18.709,19.147
2074,03,23.514,21.611,21.754,24.337,20.470,21.527,21.403,22.561,22.992,23.523,22.186,22.487,23.133,24.044,23.258,23.464,23.349,24.097,22.284,21.741,21.603,23.077,20.639,21.939,23.682,22.213,22.914,25.158,22.699,23.072,23.216,22.936,22.356,22.729,23.768,22.325,24.265,22.442,22.635,22.617,22.323,22.859,22.664,22.810,21.783,23.175,23.014,23.920,23.466,21.574,23.427,22.759,23.104,21.340,23.884,23.585,21.706,23.700,23.178,22.901
2074,04,27.946,28.852,29.148,28.279,28.094,27.841,28.049,28.380,28.248,28.425,27.893,28.698,26.671,29.196,28.855,28.867,28.212,28.471,27.637,29.106,28.774,28.360,26.045,27.842,27.452,27.663,28.611,27.706,28.533,28.356,28.376,29.090,28.627,28.695,29.141,27.921,28.146,28.156,28.158,28.963,27.834,27.135,27.812,27.832,27.584,29.811,28.030,29.222,28.308,27.439,27.773,28.171,27.449,27.549,28.223,28.365,27.295,27.958,26.479,25.754
2074,05,30.110,31.577,31.139,31.402,30.637,31.193,31.619,30.905,30.129,31.471,30.547,30.524,31.744,31.184,31.612,31.879,31.756,31.746,31.286,32.093,31.238,30.350,31.192,30.527,30.371,29.728,30.632,32.290,32.265,31.315,32.038,31.847,30.507,31.274,32.000,30.872,30.667,31.293,31.843,30.777,31.977,31.403,29.956,31.993,29.870,32.243,31.772,30.931,31.198,30.472,31.120,31.353,30.782,32.347,30.885,31.931,31.655,31.137,31.332,31.740
2074,06,31.621,31.076,32.125,30.045,29.070,32.696,30.436,28.741,29.556,30.231,30.081,31.179,31.608,30.693,31.908,29.508,30.630,29.628,31.395,27.940,29.123,32.510,29.661,30.738,31.698,31.290,29.602,32.927,33.325,29.403,30.856,30.712,28.806,31.328,30.523,29.123,27.835,28.670,30.284,31.030,29.158,30.569,33.406,29.972,29.174,28.775,30.825,28.996,30.001,28.321,30.135,30.203,29.799,32.290,31.320,31.255,29.230,28.478,31.032,32.325
2074,07,27.087,26.997,27.680,26.870,26.854,28.765,26.754,26.375,26.602,26.968,26.098,27.955,27.612,27.486,27.727,27.362,27.699,26.311,26.463,26.838,27.402,27.795,27.300,26.921,27.463,27.745,26.413,27.982,30.655,26.670,27.181,27.002,27.032,28.749,27.091,27.156,26.864,26.252,25.759,27.278,25.893,26.463,28.599,26.895,26.792,26.770,28.007,26.291,27.163,26.063,26.213,27.488,26.675,27.898,27.659,27.552,26.847,25.931,26.514,28.219
2074,08,26.369,25.405,26.603,26.447,26.642,27.548,26.090,25.601,26.093,26.697,25.909,26.982,26.209,26.123,26.538,26.608,26.471,26.256,26.283,25.669,26.170,26.558,26.207,26.799,26.488,26.291,26.251,26.902,28.615,25.830,26.483,26.476,26.660,26.488,26.754,26.322,26.205,25.218,25.631,26.357,26.027,26.249,26.448,27.134,26.362,26.487,26.049,25.348,26.808,25.781,26.622,26.890,25.817,25.956,26.594,26.482,26.729,25.884,26.475,27.002
2074,09,26.175,25.258,25.818,26.551,26.047,26.348,25.597,25.794,26.079,27.085,25.960,25.800,25.997,26.110,25.792,25.769,26.440,26.052,25.817,25.883,25.680,25.737,25.338,26.389,26.440,26.522,25.606,26.835,26.380,25.772,26.258,26.327,25.979,26.193,25.936,26.802,26.039,25.831,25.741,25.681,26.184,26.048,25.927,25.979,25.761,26.667,25.879,26.260,26.254,25.769,25.886,26.468,25.501,25.931,25.939,26.519,25.621,25.533,26.837,26.657
2074,10,23.345,23.748,23.728,23.684,23.800,25.188,23.743,24.139,23.907,24.934,23.762,23.734,23.184,23.501,24.851,23.768,24.141,24.933,23.916,23.728,24.055,24.090,24.257,24.611,24.895,24.818,23.969,24.354,24.610,24.028,23.874,24.441,23.630,24.516,25.302,25.901,23.726,23.928,23.723,23.142,24.451,23.873,24.608,23.953,24.065,25.298,23.586,23.023,23.786,24.113,24.174,24.356,23.547,23.900,24.079,24.027,24.309,23.946,23.502,25.645
2074,11,20.126,19.617,19.196,20.356,20.381,22.014,20.195,20.938,20.328,21.905,20.221,21.003,19.286,19.121,21.355,19.085,21.548,21.217,19.739,19.896,20.534,19.952,19.452,20.906,20.874,21.190,19.473,20.637,22.038,19.156,19.539,20.916,19.261,21.450,21.057,21.458,21.048,20.367,19.940,20.112,19.731,20.147,20.702,20.765,18.708,21.665,18.987,20.437,21.011,21.574,20.707,19.806,19.811,19.885,20.246,20.969,18.798,19.818,21.329,21.623
2074,12,16.808,16.960,17.226,17.109,17.280,18.532,17.473,15.802,17.901,18.148,17.111,18.056,17.084,16.276,16.675,15.668,18.594,18.129,17.377,17.267,16.983,19.582,14.969,17.367,17.511,18.386,17.367,18.435,18.511,16.496,16.279,15.534,16.181,18.903,17.631,16.693,18.971,15.884,16.967,17.705,17.070,18.555,17.319,16.886,17.923,19.256,18.246,16.854,17.221,17.841,18.553,16.729,17.443,17.834,16.978,17.989,16.553,18.189,18.405,16.957
2075,01,15.063,18.249,17.357,16.365,15.866,16.991,14.738,14.987,17.373,15.572,15.607,16.222,15.414,16.111,16.870,16.527,17.597,16.927,15.679,16.737,15.467,16.934,15.922,16.414,16.295,17.207,15.376,17.378,16.695,15.785,16.450,16.048,14.362,17.326,15.854,16.397,16.104,15.005,16.222,14.869,17.398,16.083,16.640,15.616,15.414,17.799,16.439,16.343,16.984,16.114,16.024,17.138,16.352,16.287,15.732,16.702,14.351,15.942,15.945,17.014
2075,02,17.224,19.318,19.021,20.391,18.163,20.198,17.731,17.326,18.757,17.602,17.127,18.641,17.355,17.786,18.943,19.102,20.038,19.364,17.127,18.842,17.772,17.729,16.643,19.135,18.934,18.966,18.853,18.606,18.101,17.428,17.891,18.668,16.802,19.001,18.693,18.660,18.233,17.533,17.093,17.301,17.805,16.825,18.605,18.467,15.568,18.673,17.542,17.886,18.569,16.933,18.436,19.211,18.305,18.570,17.652,18.001,16.415,18.132,17.310,19.114
2075,03,22.190,22.762,25.386,23.643,22.724,24.544,22.290,22.155,23.907,23.314,21.714,23.993,22.996,22.030,23.888,23.758,24.375,24.636,22.527,22.688,22.017,22.590,21.563,23.429,24.197,23.098,24.572,23.961,21.643,21.983,23.143,21.552,22.509,23.961,22.268,23.569,23.902,21.510,21.372,21.677,21.802,23.620,23.049,24.469,20.519,23.243,22.696,23.130,24.221,22.131,22.478,23.282,22.713,23.355,23.139,22.792,21.704,23.194,21.997,23.954
2075,04,27.565,28.224,28.882,28.143,28.818,28.738,27.249,27.113,27.324,28.163,27.284,29.676,27.069,26.100,28.564,27.494,29.097,29.202,27.064,27.826,29.672,27.932,27.394,28.409,27.912,27.422,28.144,28.389,27.643,28.461,28.670,27.920,27.843,29.139,27.480,28.440,28.194,28.643,28.394,26.599,27.788,27.928,29.368,28.965,26.640,29.363,27.764,26.243,27.708,28.122,27.296,27.601,28.669,27.733,28.605,29.316,29.939,27.710,28.232,27.385
2075,05,31.415,32.319,31.881,30.930,31.074,31.553,31.586,31.246,31.024,30.409,30.900,31.748,30.482,31.190,31.298,30.453,32.430,31.361,30.159,31.363,30.965,31.978,30.002,29.774,31.260,31.478,31.812,30.935,32.068,31.588,31.446,31.109,31.601,31.744,31.578,31.420,31.092,30.743,31.230,32.316,31.316,30.846,31.861,31.243,30.987,32.148,30.714,30.715,31.290,31.110,30.956,31.876,31.852,30.797,31.726,31.667,31.416,31.161,31.679,29.459
2075,06,30.883,30.309,32.412,30.174,30.453,31.745,30.697,29.493,29.973,29.537,27.557,32.095,31.679,30.952,30.677,30.797,32.742,30.206,28.143,30.488,28.199,30.628,31.227,31.713,29.186,29.792,30.673,28.682,30.258,30.564,29.279,29.844,31.230,31.732,32.408,32.531,29.885,28.745,29.607,32.220,29.719,26.506,28.480,30.945,29.174,29.822,31.692,30.256,32.332,31.242,29.898,31.857,29.236,28.198,29.657,28.713,29.288,28.224,30.210,29.218
2075,07,28.639,26.882,27.704,26.341,27.418,27.707,27.287,26.760,27.213,26.511,26.047,28.089,27.392,26.735,27.248,26.486,27.467,26.776,26.364,26.819,26.558,28.193,27.886,27.292,26.986,26.212,26.573,26.007,26.671,26.484,26.688,27.455,28.196,28.202,27.064,28.965,26.797,26.408,26.053,27.542,26.483,26.080,26.815,27.281,26.594,26.713,28.157,27.445,27.978,28.822,25.701,28.043,26.387,26.102,26.415,27.048,26.026,26.721,26.593,25.690
2075,08,26.934,25.352,26.286,26.534,26.573,26.148,26.380,26.764,26.215,26.583,25.480,26.453,26.854,26.389,26.533,26.168,27.421,26.877,26.181,25.931,25.855,26.841,26.560,26.598,26.513,25.838,26.094,25.804,26.808,25.539,25.833,25.636,27.002,26.884,26.747,26.299,26.386,25.963,26.131,26.417,25.803,25.224,25.745,26.771,26.006,26.341,26.726,25.533,26.533,26.897,25.945,26.517,26.135,25.653,26.043,25.823,25.970,26.155,25.692,25.987
2075,09,26.352,26.650,26.004,26.200,26.271,26.567,26.060,26.472,25.603,25.756,26.010,25.963,27.013,26.289,27.143,26.674,27.113,25.941,25.878,25.972,26.155,26.668,26.423,25.950,25.981,25.730,25.513,25.968,26.180,26.264,25.361,25.687,26.358,26.279,25.963,25.851,26.470,25.786,25.472,26.746,25.993,25.373,25.707,26.057,25.095,25.586,25.350,26.091,25.922,26.324,25.429,26.898,26.072,25.751,25.773,25.441,25.847,25.485,25.611,25.837
2075,10,24.163,24.544,23.944,24.942,23.780,24.634,24.291,24.612,23.727,24.351,23.959,24.479,24.169,25.048,24.457,25.007,25.306,24.646,23.624,24.238,23.256,24.570,23.857,23.862,24.310,24.496,23.655,24.538,24.569,24.272,24.149,23.809,23.795,23.759,24.493,24.900,24.441,24.109,23.878,24.430,22.656,23.457,24.359,24.045,23.293,23.369,23.926,23.903,24.315,24.309,23.518,25.209,23.625,23.968,23.514,23.605,23.395,23.904,24.472,24.227
2075,11,20.767,20.993,20.739,21.343,20.063,20.310,21.393,21.744,19.594,19.844,20.073,20.910,21.030,20.348,20.921,21.722,21.322,20.845,20.745,20.838,20.707,21.137,20.593,20.129,20.325,20.056,21.267,20.663,20.602,20.370,20.261,19.653,19.916,20.362,20.815,20.674,20.489,20.182,20.614,21.352,20.433,20.340,20.226,20.577,19.799,19.696,21.361,20.232,20.319,21.487,19.080,21.543,19.359,20.299,20.201,21.467,20.232,19.974,20.627,20.104
2075,12,16.951,17.229,18.673,18.545,17.193,16.863,18.134,17.791,17.009,16.590,17.515,17.274,17.394,16.517,16.967,18.542,19.563,17.659,17.426,17.043,17.906,17.260,16.682,17.473,17.873,17.724,18.796,17.826,16.679,17.568,16.938,17.130,17.250,17.361,17.031,17.520,17.316,16.370,17.941,17.972,17.679,16.572,16.784,19.286,17.470,16.263,18.526,16.642,17.536,17.871,17.866,19.528,16.967,18.222,17.350,17.801,16.509,17.213,17.912,17.080
2076,01,15.958,16.360,16.828,17.623,17.623,16.326,17.858,17.586,14.522,16.319,16.681,16.279,15.685,16.743,15.939,17.041,17.933,17.104,15.165,16.168,18.020,16.517,14.869,16.744,15.259,15.524,16.739,15.823,15.594,16.228,15.006,16.033,15.698,17.269,15.395,15.975,15.365,16.545,16.118,15.372,16.817,14.732,15.758,16.252,15.059,15.467,16.105,15.969,16.270,16.580,15.895,15.932,16.620,15.916,16.323,15.165,14.855,16.299,15.895,16.154
2076,02,19.120,18.790,18.195,19.527,18.599,19.217,18.908,18.473,17.656,18.344,18.350,17.159,18.550,16.338,18.075,19.221,19.370,20.104,18.437,16.807,19.581,19.027,17.805,19.080,17.784,18.094,17.942,17.265,18.045,17.715,17.552,17.796,16.967,19.083,16.111,18.062,18.016,17.326,16.525,17.771,19.648,17.336,17.557,18.076,18.540,17.717,17.169,18.821,17.994,17.923,17.091,19.356,17.657,17.103,18.260,17.750,16.972,18.769,17.336,17.429
2076,03,22.628,23.480,23.398,23.132,23.433,23.292,23.613,24.686,22.160,22.403,23.211,21.889,23.224,21.700,23.488,23.695,24.575,21.813,22.925,22.543,22.534,23.101,22.469,25.034,23.760,22.710,23.411,23.340,21.987,22.572,22.118,23.469,22.431,23.131,21.178,22.474,23.192,22.206,23.082,23.310,22.586,20.934,21.982,22.788,21.986,22.714,21.798,22.044,22.227,23.588,21.271,24.863,24.017,22.624,21.846,21.977,21.801,23.713,22.779,22.724
2076,04,28.180,26.483,28.383,29.067,28.582,28.559,28.230,27.993,27.173,28.715,28.000,28.093,27.594,27.639,29.523,29.330,29.915,27.165,27.724,27.882,26.667,28.810,27.912,29.843,27.827,27.593,28.930,27.418,28.134,27.829,28.306,28.998,27.975,28.798,27.068,28.228,27.132,28.568,28.759,28.931,27.633,25.480,27.074,27.734,28.625,29.276,27.819,27.345,28.386,28.344,27.009,28.811,28.414,28.852,27.007,27.128,28.032,27.801,28.374,27.347
2076,05,30.784,30.594,31.232,31.813,31.730,31.478,30.981,30.958,30.695,31.064,31.410,31.480,31.179,30.763,31.859,30.742,30.855,32.162,30.978,31.668,30.847,31.404,30.787,32.047,30.086,30.464,31.199,30.855,30.753,32.424,30.508,31.668,31.630,30.195,29.828,31.121,30.333,31.314,31.104,31.571,31.244,31.008,30.192,30.050,31.053,31.250,31.710,30.992,31.780,31.153,31.184,32.076,30.699,30.872,30.978,31.020,31.092,30.726,30.783,28.584
2076,06,32.473,31.079,31.235,28.244,31.140,29.284,32.050,31.298,31.858,29.252,30.273,30.269,30.614,29.369,31.458,28.806,28.357,32.458,29.036,27.873,32.266,29.217,31.019,29.397,29.117,29.960,31.122,30.236,32.186,32.730,29.296,30.598,30.935,28.708,31.264,29.000,30.772,31.059,29.436,31.224,30.580,29.995,31.594,28.023,29.751,29.896,29.051,29.711,29.891,32.223,30.206,33.064,30.584,31.662,31.103,29.721,31.156,29.951,28.593,30.105
2076,07,28.084,27.818,28.382,26.735,27.153,26.355,27.610,26.299,28.598,26.850,27.293,26.797,26.762,27.030,27.741,26.075,26.609,28.347,26.512,26.103,26.702,27.352,29.321,26.653,26.147,26.534,26.987,27.181,26.943,27.327,27.496,27.508,26.653,26.639,27.000,26.318,26.187,25.796,26.813,28.254,27.025,26.684,27.723,26.717,26.196,26.887,25.973,26.333,26.895,27.480,26.643,29.413,27.402,26.922,28.696,26.847,27.208,27.476,26.063,25.653
2076,08,27.483,26.336,27.097,25.741,26.840,25.817,26.849,26.174,26.153,26.054,25.934,25.911,26.677,25.627,26.178,26.196,26.428,26.679,25.643,26.146,27.242,26.608,26.297,26.698,25.749,25.948,26.483,26.150,26.383,26.380,26.259,26.514,26.438,26.054,25.876,25.853,26.295,25.633,27.205,26.496,26.133,26.045,26.357,26.447,26.196,25.968,25.617,26.448,26.578,27.923,25.040,26.670,26.540,26.055,26.570,26.274,26.236,25.847,25.396,25.564
2076,09,26.320,26.583,26.074,26.210,26.583,25.851,26.304,26.882,25.170,25.945,25.585,26.109,25.831,25.470,26.275,26.384,26.122,26.562,25.936,25.322,26.375,26.142,26.994,26.365,25.343,25.812,26.443,26.003,26.286,26.079,25.902,25.580,25.788,25.845,25.676,25.734,26.028,25.770,25.585,26.609,26.081,24.975,26.968,25.179,26.207,25.640,25.556,26.082,25.770,26.358,25.283,26.189,26.114,25.763,25.449,25.770,25.203,26.025,25.316,25.886
2076,10,23.884,24.552,24.583,23.834,25.016,23.845,24.659,25.486,24.570,24.302,24.259,23.969,23.397,24.803,23.964,23.870,24.197,24.233,24.253,23.299,24.429,23.559,24.353,23.818,23.792,23.963,24.250,23.775,24.353,24.045,24.163,23.401,23.280,24.385,24.206,24.398,24.183,24.992,23.613,23.738,23.596,23.265,25.390,24.352,24.636,22.929,23.341,24.773,23.269,24.279,23.621,24.806,23.929,23.889,24.306,23.696,23.284,23.535,23.325,25.003
2076,11,20.577,20.306,21.828,21.112,20.577,19.821,21.350,21.622,20.129,20.426,20.406,20.005,19.982,19.938,19.087,20.656,21.070,21.179,20.840,20.416,20.287,20.340,20.521,19.889,20.302,20.273,20.443,20.730,20.547,20.930,20.240,20.540,19.401,21.104,20.187,19.833,19.176,21.773,19.584,21.306,20.377,18.929,22.417,20.145,19.743,19.436,20.477,21.469,20.268,20.485,20.018,21.797,21.102,20.393,21.340,21.562,20.130,19.860,18.811,20.711
2076,12,17.247,16.793,18.958,18.055,17.781,16.310,18.682,18.115,16.475,17.282,17.151,17.697,17.494,17.816,17.532,17.132,17.588,17.144,17.887,16.856,16.800,17.108,16.103,17.035,17.561,17.199,18.544,16.975,16.847,18.435,17.917,17.229,17.140,16.662,17.869,16.742,17.686,17.724,17.515,17.772,16.691,16.921,19.258,16.003,14.670,15.871,17.446,16.451,17.583,17.912,16.748,18.746,17.707,18.182,16.990,17.486,18.289,17.541,16.082,18.474
2077,01,15.781,16.641,16.809,16.781,16.613,15.080,17.843,16.452,16.246,15.604,16.590,15.406,16.225,17.001,15.045,15.045,16.813,16.435,17.359,15.711,16.016,15.522,15.939,15.166,15.726,15.799,16.582,15.317,15.450,16.096,15.846,16.643,16.694,15.558,16.115,16.930,17.239,15.538,17.461,15.973,15.738,14.590,18.424,16.349,14.204,15.558,16.617,16.401,16.360,17.130,16.135,16.896,16.795,16.421,16.356,15.897,15.461,16.136,16.500,17.253
2077,02,18.056,17.587,18.771,17.821,18.902,18.741,19.492,17.682,16.679,19.373,18.840,17.559,20.035,17.285,16.594,17.444,17.775,19.142,19.363,16.976,18.635,17.675,18.449,18.242,17.503,17.440,17.579,18.714,19.079,19.371,17.134,18.720,18.722,17.216,17.903,19.226,17.741,18.498,19.293,18.272,18.256,17.807,19.530,17.405,17.226,18.469,18.166,18.524,18.273,19.405,17.808,18.622,19.120,18.619,19.050,18.949,18.206,18.285,18.063,18.340
2077,03,22.007,22.703,21.268,22.034,24.485,22.606,24.238,21.957,22.053,22.885,22.968,21.382,23.173,22.836,22.710,22.646,23.032,23.652,23.147,21.371,23.371,22.666,23.400,24.169,20.303,21.876,23.628,23.052,23.316,23.326,22.594,21.503,22.592,22.129,22.859,23.406,21.590,23.108,24.170,22.714,22.121,22.918,23.533,22.918,22.185,21.779,21.683,22.726,22.494,23.577,22.532,23.072,22.984,23.117,21.525,24.038,22.340,23.197,22.493,24.078
2077,04,27.553,28.380,27.335,27.571,29.800,27.834,29.831,27.186,29.483,28.490,28.838,26.991,28.742,27.724,29.506,29.038,28.086,28.739,28.212,28.131,27.171,29.001,28.834,28.337,27.758,27.193,27.992,27.877,29.859,28.136,29.322,26.852,28.861,27.882,27.261,28.652,26.802,28.226,29.370,28.341,28.121,28.479,28.509,26.999,28.359,28.552,26.633,27.732,28.454,29.124,27.383,28.270,28.070,27.605,28.106,28.499,27.436,28.769,27.699,28.281
2077,05,30.694,31.189,31.428,31.210,31.883,31.160,32.047,31.157,31.824,31.278,31.893,31.594,31.528,30.879,31.391,31.628,31.596,31.221,30.416,31.202,30.773,31.606,31.570,31.722,31.339,31.694,31.557,31.028,31.291,30.938,31.307,31.256,31.147,30.739,31.392,31.038,29.582,30.572,32.197,31.640,30.837,31.467,32.077,30.940,31.938,31.152,30.824,30.789,30.499,30.877,30.829,30.566,30.540,31.723,32.196,31.104,31.438,31.953,31.770,31.189
2077,06,29.307,30.955,30.989,29.998,30.088,28.047,29.786,27.816,29.972,30.015,30.231,31.370,30.567,31.895,29.305,30.684,31.474,28.940,29.912,32.126,29.203,30.035,31.935,30.500,30.011,27.538,31.856,30.349,30.345,32.835,32.031,31.539,29.492,30.109,28.713,30.698,30.902,29.656,29.496,31.457,31.108,29.918,28.355,30.334,31.418,30.971,30.171,28.579,29.521,31.616,31.326,32.573,28.536,31.862,31.998,29.944,31.119,30.488,31.657,29.909
2077,07,26.472,27.290,27.799,27.482,27.292,26.854,26.860,25.819,27.157,26.106,27.082,27.227,27.211,29.056,26.523,26.963,27.004,26.119,26.431,29.524,26.628,27.327,26.703,26.685,27.301,26.858,28.570,27.550,28.169,27.870,27.858,26.783,26.732,26.243,27.092,27.256,27.374,26.081,27.103,27.442,27.276,27.184,26.882,26.503,26.955,27.605,28.119,26.676,26.895,27.107,27.598,28.493,26.856,28.446,27.125,27.000,28.322,26.401,27.863,26.429
2077,08,26.102,26.870,26.481,26.714,26.102,26.031,26.585,26.105,27.000,26.420,27.162,26.492,26.304,26.536,25.933,26.411,26.974,26.973,25.881,26.123,26.296,25.819,25.565,26.735,26.023,26.549,26.117,25.935,26.784,26.748,26.229,25.928,26.382,26.120,26.261,26.981,25.922,26.017,27.036,26.555,26.134,26.227,26.440,26.327,26.559,26.425,26.825,25.927,25.912,26.139,25.995,26.427,25.804,26.472,26.407,26.094,26.028,26.751,26.517,25.785
2077,09,26.089,25.663,25.976,25.982,25.951,25.335,26.600,25.819,26.263,25.816,26.169,25.814,26.201,25.972,26.002,26.866,26.720,26.569,25.856,25.940,25.626,26.204,26.396,25.958,26.221,25.543,25.765,25.905,26.116,26.412,25.900,25.252,26.291,26.125,25.799,26.226,25.916,25.499,26.724,26.653,25.720,25.424,25.810,26.136,26.228,25.778,26.625,25.861,25.113,26.826,26.048,26.573,25.815,25.784,26.120,25.814,25.774,26.550,26.038,26.315
2077,10,24.271,23.963,23.621,24.905,23.874,23.918,24.827,23.871,23.703,24.084,25.031,23.311,23.541,23.675,23.864,24.366,24.361,24.176,24.426,24.481,23.598,24.205,24.265,24.471,25.262,23.960,24.005,25.199,24.711,25.201,24.197,23.811,24.841,24.163,24.248,24.736,24.152,24.365,23.895,24.333,23.683,23.972,24.348,23.694,24.300,23.718,24.667,24.381,22.047,24.656,24.419,24.658,24.187,24.228,24.521,25.782,24.714,25.197,23.820,23.457
