2075,5.398748524403e+05,5.398955237142e+05,5.398890932385e+05,5.399015994980e+05,5.398694989094e+05,5.398846503782e+05,5.399074584125e+05,5.398936310766e+05,5.398756015872e+05,5.399099182791e+05,5.398940923495e+05,5.399044753445e+05,5.399003771146e+05,5.398797787619e+05,5.398811947803e+05,5.398732494853e+05,5.399101189531e+05,5.399043694717e+05,5.399071565172e+05,5.398702229584e+05,5.398832892323e+05,5.398841455483e+05,5.399138447485e+05,5.398830113119e+05,5.398902284312e+05,5.398995783832e+05,5.399043627145e+05,5.398655944968e+05,5.398635442777e+05,5.398500785341e+05,5.398627911319e+05,5.398741530760e+05,5.398776069354e+05,5.398546071856e+05,5.398849989389e+05,5.398801025151e+05,5.399015283692e+05,5.398792940810e+05,5.398693875093e+05,5.399037140807e+05,5.398679168392e+05,5.398514699946e+05,5.398723945828e+05,5.398650565402e+05,5.398640735385e+05,5.398700927601e+05,5.398719297025e+05,5.398805745336e+05,5.398831339183e+05,5.398809238636e+05,5.398903911654e+05,5.398887951326e+05,5.398888922083e+05,5.398707539187e+05,5.398703813835e+05,5.398732943516e+05,5.398774488910e+05,5.398800219308e+05,5.398609719099e+05,5.398931360665e+05
2076,5.398843669328e+05,5.399094768041e+05,5.399035276966e+05,5.399156106652e+05,5.398844240867e+05,5.398970832914e+05,5.399148598666e+05,5.399039616703e+05,5.398902444166e+05,5.399235731429e+05,5.399107511264e+05,5.399171397642e+05,5.399129229336e+05,5.398938431504e+05,5.398909558721e+05,5.398878672782e+05,5.399225972591e+05,5.399119422814e+05,5.399219081919e+05,5.398885697929e+05,5.398963966036e+05,5.398956415600e+05,5.399269274192e+05,5.398950267466e+05,5.399086910779e+05,5.399177694100e+05,5.399229911991e+05,5.398835095268e+05,5.398766729422e+05,5.398693856085e+05,5.398845838286e+05,5.398879531317e+05,5.398900876997e+05,5.398700204430e+05,5.399031769574e+05,5.398985495225e+05,5.399148764144e+05,5.399003719979e+05,5.398875207394e+05,5.399177414770e+05,5.398854082179e+05,5.398668105134e+05,5.398865331759e+05,5.398766286347e+05,5.398840293407e+05,5.398889069005e+05,5.398883121681e+05,5.398965611391e+05,5.398928354988e+05,5.398936737059e+05,5.399019377322e+05,5.399026019773e+05,5.399003917663e+05,5.398874869316e+05,5.398844108010e+05,5.398958486110e+05,5.398892967850e+05,5.398955572449e+05,5.398843151045e+05,5.399088731711e+05
2077,5.398961707969e+05,5.399227202191e+05,5.399184642851e+05,5.399312072285e+05,5.398958022769e+05,5.399151962922e+05,5.399252699715e+05,5.399195069632e+05,5.399020288270e+05,5.399405404105e+05,5.399236459720e+05,5.399325282919e+05,5.399285747215e+05,5.399093294067e+05,5.399042478855e+05,5.399045109892e+05,5.399348322457e+05,5.399229909474e+05,5.399420920171e+05,5.399018550054e+05,5.399094582546e+05,5.399114678686e+05,5.399412607015e+05,5.399075933863e+05,5.399272503146e+05,5.399298961821e+05,5.399350647151e+05,5.398996820039e+05,5.398949117582e+05,5.398801458520e+05,5.399021623732e+05,5.399035985536e+05,5.399030820904e+05,5.398895528988e+05,5.399259843008e+05,5.399179814859e+05,5.399306359990e+05,5.399181680904e+05,5.399012758708e+05,5.399280904836e+05,5.398995358437e+05,5.398835606004e+05,5.399017399040e+05,5.398952632302e+05,5.399071403532e+05,5.399048353187e+05,5.399062537944e+05,5.399196537534e+05,5.399061740723e+05,5.399073941908e+05,5.399173889336e+05,5.399166031666e+05,5.399138939089e+05,5.399044125894e+05,5.398988219763e+05,5.399195062839e+05,5.398990428987e+05,5.399178460980e+05,5.398997311615e+05,5.399312522866e+05
2078,5.399125426401e+05,5.399344705623e+05,5.399311131151e+05,5.399512323393e+05,5.399112569541e+05,5.399308063417e+05,5.399442994964e+05,5.399360594522e+05,5.399184666464e+05,5.399530090894e+05,5.399417654753e+05,5.399474870385e+05,5.399451785163e+05,5.399242165655e+05,5.399239694611e+05,5.399212599346e+05,5.399516473181e+05,5.399381912440e+05,5.399595284281e+05,5.399116413417e+05,5.399246386159e+05,5.399273324549e+05,5.399562826663e+05,5.399218246667e+05,5.399439590531e+05,5.399420284764e+05,5.399524983639e+05,5.399178205850e+05,5.399114850981e+05,5.398975761156e+05,5.399176176828e+05,5.399202176994e+05,5.399194125033e+05,5.399061606146e+05,5.399480860670e+05,5.399333976515e+05,5.399450791271e+05,5.399315012948e+05,5.399139561713e+05,5.399441219629e+05,5.399094412724e+05,5.399032980031e+05,5.399242453778e+05,5.399140830788e+05,5.399225275534e+05,5.399193296850e+05,5.399236111671e+05,5.399390641621e+05,5.399253514585e+05,5.399234137626e+05,5.399330390261e+05,5.399304270023e+05,5.399333959142e+05,5.399214149931e+05,5.399147787786e+05,5.399354783920e+05,5.399138892087e+05,5.399379450198e+05,5.399140325446e+05,5.399495441610e+05
2079,5.399264679590e+05,5.399501073686e+05,5.399439039866e+05,5.399637360011e+05,5.399277889104e+05,5.399431554561e+05,5.399627756246e+05,5.399492439835e+05,5.399292021552e+05,5.399646455035e+05,5.399607549935e+05,5.399595520209e+05,5.399541006784e+05,5.399386187600e+05,5.399429337027e+05,5.399366006886e+05,5.399718879065e+05,5.399491517027e+05,5.399720959783e+05,5.399266760078e+05,5.399443835403e+05,5.399464446309e+05,5.399732640387e+05,5.399437475963e+05,5.399612122978e+05,5.399590035252e+05,5.399640155185e+05,5.399345374602e+05,5.399237867176e+05,5.399133326953e+05,5.399364548526e+05,5.399354529330e+05,5.399397840587e+05,5.399205935383e+05,5.399621084586e+05,5.399457992009e+05,5.399561828241e+05,5.399463494034e+05,5.399218003798e+05,5.399592411727e+05,5.399199539109e+05,5.399164315660e+05,5.399484431227e+05,5.399265255591e+05,5.399360606717e+05,5.399386123131e+05,5.399420530989e+05,5.399535321671e+05,5.399402245658e+05,5.399391273642e+05,5.399463649417e+05,5.399432012730e+05,5.399494603609e+05,5.399356912797e+05,5.399303904097e+05,5.399475685017e+05,5.399309286578e+05,5.399481542517e+05,5.399266841298e+05,5.399608250483e+05
2080,5.399420581255e+05,5.399622198441e+05,5.399579502425e+05,5.399736134453e+05,5.399419894963e+05,5.399578692440e+05,5.399793603932e+05,5.399635420245e+05,5.399443838160e+05,5.399770448258e+05,5.399728181954e+05,5.399739624573e+05,5.399671291168e+05,5.399495174812e+05,5.399560023237e+05,5.399516725056e+05,5.399874266817e+05,5.399648286466e+05,5.399857933019e+05,5.399436092015e+05,5.399622676897e+05,5.399672486547e+05,5.399907508438e+05,5.399672058520e+05,5.399732272619e+05,5.399691827678e+05,5.399805371374e+05,5.399474269284e+05,5.399394706974e+05,5.399250259180e+05,5.399547896438e+05,5.399474538024e+05,5.399523300681e+05,5.399354785104e+05,5.399753305851e+05,5.399595120030e+05,5.399702566399e+05,5.399625048607e+05,5.399365902939e+05,5.399733352333e+05,5.399348713277e+05,5.399262386403e+05,5.399614803005e+05,5.399361264003e+05,5.399531122948e+05,5.399561770744e+05,5.399580020195e+05,5.399772075276e+05,5.399545649878e+05,5.399533573519e+05,5.399599575102e+05,5.399589081993e+05,5.399657210085e+05,5.399496548301e+05,5.399426600731e+05,5.399622188302e+05,5.399493492197e+05,5.399639465133e+05,5.399384128654e+05,5.399677376800e+05
2081,5.399607123297e+05,5.399772654603e+05,5.399706737940e+05,5.399863998401e+05,5.399547484545e+05,5.399760996088e+05,5.399930407831e+05,5.399775100217e+05,5.399547774137e+05,5.399872583451e+05,5.399847254561e+05,5.399885679853e+05,5.399801268104e+05,5.399668448817e+05,5.399643899117e+05,5.399694777283e+05,5.400035548402e+05,5.399748629834e+05,5.399984776292e+05,5.399609399015e+05,5.399776718819e+05,5.399788327688e+05,5.400013653730e+05,5.399751321291e+05,5.399814769131e+05,5.399809101098e+05,5.399949016809e+05,5.399558107140e+05,5.399547494693e+05,5.399387406305e+05,5.399698677050e+05,5.399611270594e+05,5.399679301227e+05,5.399541484938e+05,5.399872029446e+05,5.399732676810e+05,5.399885607785e+05,5.399754476259e+05,5.399542001910e+05,5.399874781085e+05,5.399515518890e+05,5.399374623047e+05,5.399699410818e+05,5.399451456962e+05,5.399747915728e+05,5.399665449756e+05,5.399676992641e+05,5.399965646534e+05,5.399698349801e+05,5.399715221319e+05,5.399759727730e+05,5.399748574839e+05,5.399814068134e+05,5.399589376998e+05,5.399550936997e+05,5.399729096432e+05,5.399687089216e+05,5.399751309228e+05,5.399537142524e+05,5.399770228160e+05
2082,5.399778152489e+05,5.399947922984e+05,5.399882931925e+05,5.400022797703e+05,5.399694496865e+05,5.399869668506e+05,5.400069341298e+05,5.399910249993e+05,5.399670547445e+05,5.399988366663e+05,5.399976923803e+05,5.400046640879e+05,5.399928757654e+05,5.399819290570e+05,5.399769246200e+05,5.399810943142e+05,5.400138965979e+05,5.399866105825e+05,5.400084626863e+05,5.399781624557e+05,5.399910457481e+05,5.399914461091e+05,5.400142726958e+05,5.399838871610e+05,5.399935944393e+05,5.399932757247e+05,5.400098434825e+05,5.399673673163e+05,5.399696726573e+05,5.399565399897e+05,5.399878685178e+05,5.399715046441e+05,5.399799587790e+05,5.399699183637e+05,5.399965907742e+05,5.399895282096e+05,5.400030880888e+05,5.399887102079e+05,5.399685869116e+05,5.400032933119e+05,5.399671626935e+05,5.399537849532e+05,5.399809595471e+05,5.399585586408e+05,5.399950073948e+05,5.399791608051e+05,5.399817838184e+05,5.400100789658e+05,5.399867514495e+05,5.399815945011e+05,5.399807529503e+05,5.399896962038e+05,5.399955550901e+05,5.399732189241e+05,5.399678027205e+05,5.399882063138e+05,5.399813884066e+05,5.399832829031e+05,5.399682149522e+05,5.399927530785e+05
2083,5.399890556981e+05,5.400058625834e+05,5.400046065222e+05,5.400162677267e+05,5.399911539235e+05,5.399892066507e+05,5.400144752074e+05,5.400105582552e+05,5.399819775490e+05,5.400124236989e+05,5.400152059389e+05,5.400141244691e+05,5.400080138496e+05,5.399958084178e+05,5.399878396674e+05,5.399974957864e+05,5.400253743244e+05,5.399989219300e+05,5.400209628598e+05,5.399957863833e+05,5.400010278992e+05,5.400077295691e+05,5.400253935529e+05,5.399994520540e+05,5.400125077246e+05,5.400022593581e+05,5.400278535259e+05,5.399789417691e+05,5.399853761643e+05,5.399696927380e+05,5.400044200543e+05,5.399825955027e+05,5.399938795139e+05,5.399823865357e+05,5.400090688596e+05,5.400033472533e+05,5.400157305641e+05,5.400030450516e+05,5.399843049576e+05,5.400181948939e+05,5.399782423095e+05,5.399743064774e+05,5.399932418472e+05,5.399725421902e+05,5.400031956394e+05,5.399885541023e+05,5.399966553392e+05,5.400242476978e+05,5.399948061003e+05,5.399962375472e+05,5.399930196233e+05,5.400010045611e+05,5.400050122309e+05,5.399859669737e+05,5.399800945980e+05,5.400031348401e+05,5.399910929777e+05,5.399961161009e+05,5.399845935274e+05,5.400077766187e+05
2084,5.400003498073e+05,5.400148694480e+05,5.400141510660e+05,5.400291380193e+05,5.400108881341e+05,5.400003239943e+05,5.400236382847e+05,5.400262731840e+05,5.399981569525e+05,5.400265472441e+05,5.400282305606e+05,5.400254938929e+05,5.400240239972e+05,5.400072300508e+05,5.399966948924e+05,5.400092686207e+05,5.400384048721e+05,5.400137282621e+05,5.400322904241e+05,5.400083725348e+05,5.400111698141e+05,5.400202600633e+05,5.400373115956e+05,5.400181455775e+05,5.400268395021e+05,5.400102073073e+05,5.400422514630e+05,5.399936022019e+05,5.399972810172e+05,5.399828620118e+05,5.400183994717e+05,5.400016681973e+05,5.400053910371e+05,5.399929000291e+05,5.400276289493e+05,5.400107069934e+05,5.400265302701e+05,5.400129286685e+05,5.399973729116e+05,5.400309117808e+05,5.399901222763e+05,5.399903739473e+05,5.400065391316e+05,5.399861198264e+05,5.400130452337e+05,5.399999230833e+05,5.400056834236e+05,5.400375464177e+05,5.400080874147e+05,5.400090425003e+05,5.400065806391e+05,5.400165435666e+05,5.400194907786e+05,5.399978175313e+05,5.399936083206e+05,5.400140046857e+05,5.399974790145e+05,5.400084536390e+05,5.399961287527e+05,5.400209623053e+05
2085,5.400102577863e+05,5.400248897272e+05,5.400258273614e+05,5.400406453156e+05,5.400220982336e+05,5.400125265888e+05,5.400339527144e+05,5.400385356762e+05,5.400070403126e+05,5.400456914833e+05,5.400362821077e+05,5.400411077972e+05,5.400308310117e+05,5.400206316216e+05,5.400085630806e+05,5.400181793326e+05,5.400537579162e+05,5.400249149825e+05,5.400430106842e+05,5.400165282053e+05,5.400271088565e+05,5.400329977307e+05,5.400500398696e+05,5.400335899981e+05,5.400358281481e+05,5.400204280567e+05,5.400590683210e+05,5.400109968354e+05,5.400126008768e+05,5.399961099999e+05,5.400291896681e+05,5.400226472896e+05,5.400181557311e+05,5.400086023651e+05,5.400356160430e+05,5.400204624010e+05,5.400416847700e+05,5.400212650029e+05,5.400147857380e+05,5.400413941468e+05,5.400059878413e+05,5.399993969579e+05,5.400227804129e+05,5.399988416285e+05,5.400236477158e+05,5.400146516226e+05,5.400103984490e+05,5.400491932824e+05,5.400234831263e+05,5.400242288854e+05,5.400197564156e+05,5.400299702312e+05,5.400302382966e+05,5.400049003251e+05,5.400041037977e+05,5.400303157782e+05,5.400107503224e+05,5.400268393295e+05,5.400087842164e+05,5.400337047297e+05
2086,5.400239783825e+05,5.400347599961e+05,5.400406597040e+05,5.400547120859e+05,5.400356060124e+05,5.400258571497e+05,5.400435813197e+05,5.400522028467e+05,5.400207918424e+05,5.400622826753e+05,5.400489393965e+05,5.400538850503e+05,5.400450859388e+05,5.400340684243e+05,5.400225588145e+05,5.400336682065e+05,5.400695854921e+05,5.400341574006e+05,5.400558459231e+05,5.400293188103e+05,5.400440419449e+05,5.400416891399e+05,5.400639404132e+05,5.400482075494e+05,5.400481471306e+05,5.400354656700e+05,5.400686857709e+05,5.400218980095e+05,5.400220814716e+05,5.400068606015e+05,5.400418308220e+05,5.400386556965e+05,5.400312392046e+05,5.400252995924e+05,5.400455822024e+05,5.400318752940e+05,5.400532964993e+05,5.400330234358e+05,5.400298017343e+05,5.400529745658e+05,5.400213393294e+05,5.400118710821e+05,5.400372858179e+05,5.400168455655e+05,5.400401522408e+05,5.400275209699e+05,5.400215115678e+05,5.400584291396e+05,5.400403263421e+05,5.400376879751e+05,5.400296093269e+05,5.400391103301e+05,5.400405960149e+05,5.400139969149e+05,5.400203082823e+05,5.400454899936e+05,5.400298391433e+05,5.400426167200e+05,5.400194901538e+05,5.400427127596e+05
2087,5.400424448891e+05,5.400439095335e+05,5.400562451793e+05,5.400681965966e+05,5.400494547859e+05,5.400365993483e+05,5.400567039957e+05,5.400639403570e+05,5.400354358976e+05,5.400755715357e+05,5.400614344039e+05,5.400655944733e+05,5.400644394734e+05,5.400449975738e+05,5.400376927355e+05,5.400466285760e+05,5.400845803796e+05,5.400481490715e+05,5.400684795925e+05,5.400412621548e+05,5.400577907618e+05,5.400527078832e+05,5.400782486753e+05,5.400637556818e+05,5.400574029820e+05,5.400561948461e+05,5.400824639995e+05,5.400341681149e+05,5.400353685124e+05,5.400135727509e+05,5.400453329644e+05,5.400490696906e+05,5.400488912631e+05,5.400394454236e+05,5.400587340116e+05,5.400462095142e+05,5.400669351264e+05,5.400545817883e+05,5.400396060007e+05,5.400693080024e+05,5.400284604802e+05,5.400275853585e+05,5.400530126259e+05,5.400353695696e+05,5.400572787510e+05,5.400451740565e+05,5.400399094815e+05,5.400642515371e+05,5.400563537094e+05,5.400509411092e+05,5.400447503980e+05,5.400569181767e+05,5.400530540273e+05,5.400289699825e+05,5.400386232428e+05,5.400581734683e+05,5.400436232101e+05,5.400575434676e+05,5.400352569530e+05,5.400526407405e+05
2088,5.400581486313e+05,5.400565474882e+05,5.400683034513e+05,5.400837571769e+05,5.400678325991e+05,5.400512195862e+05,5.400720206383e+05,5.400778550397e+05,5.400533164540e+05,5.400890250864e+05,5.400721295985e+05,5.400774425056e+05,5.400826235632e+05,5.400582502061e+05,5.400521550098e+05,5.400607504061e+05,5.400949299446e+05,5.400648726710e+05,5.400760305807e+05,5.400531475458e+05,5.400680463022e+05,5.400694363862e+05,5.400935150295e+05,5.400745354422e+05,5.400690928204e+05,5.400684805948e+05,5.401046437034e+05,5.400472882923e+05,5.400465219914e+05,5.400246508279e+05,5.400532527919e+05,5.400638799448e+05,5.400619529453e+05,5.400528995384e+05,5.400736240052e+05,5.400652426752e+05,5.400819142311e+05,5.400662101909e+05,5.400515384616e+05,5.400810772283e+05,5.400392026493e+05,5.400484187811e+05,5.400665817514e+05,5.400480682427e+05,5.400759561712e+05,5.400615582214e+05,5.400564945319e+05,5.400744225252e+05,5.400741115737e+05,5.400674229772e+05,5.400608037935e+05,5.400743249450e+05,5.400656489818e+05,5.400402809975e+05,5.400525596588e+05,5.400759014380e+05,5.400563911572e+05,5.400693407641e+05,5.400526611871e+05,5.400642762118e+05
2089,5.400704521964e+05,5.400722959925e+05,5.400745564821e+05,5.400989378128e+05,5.400812017837e+05,5.400661284952e+05,5.400876741062e+05,5.400867760261e+05,5.400681119259e+05,5.401008523248e+05,5.400885425535e+05,5.400913069281e+05,5.400952319363e+05,5.400708608760e+05,5.400645180579e+05,5.400743041408e+05,5.401041530491e+05,5.400827156274e+05,5.400878292547e+05,5.400703471434e+05,5.400805656661e+05,5.400816567885e+05,5.401140087771e+05,5.400855535395e+05,5.400825182875e+05,5.400836961482e+05,5.401252747049e+05,5.400658999471e+05,5.400563937556e+05,5.400421391780e+05,5.400656776718e+05,5.400786909177e+05,5.400774895473e+05,5.400701969669e+05,5.400893229350e+05,5.400839893345e+05,5.400941300372e+05,5.400779311883e+05,5.400711038951e+05,5.400938801971e+05,5.400571673029e+05,5.400656741395e+05,5.400831855458e+05,5.400610626629e+05,5.400900314384e+05,5.400766567376e+05,5.400748543603e+05,5.400912791025e+05,5.400892149034e+05,5.400813802264e+05,5.400749889144e+05,5.400896607553e+05,5.400774256481e+05,5.400532244476e+05,5.400619467195e+05,5.400879766706e+05,5.400685499418e+05,5.400787769923e+05,5.400641898050e+05,5.400831653478e+05
2090,5.400814554941e+05,5.400898957477e+05,5.400869476896e+05,5.401077903215e+05,5.400913597732e+05,5.400851075499e+05,5.401044768564e+05,5.400989249768e+05,5.400775242520e+05,5.401123653770e+05,5.401076969823e+05,5.401078032589e+05,5.401117035417e+05,5.400859254741e+05,5.400727644135e+05,5.400910401853e+05,5.401141668594e+05,5.400928756073e+05,5.401003330506e+05,5.400844978871e+05,5.400930069989e+05,5.400934254991e+05,5.401305026061e+05,5.400942485106e+05,5.400962846476e+05,5.400997903880e+05,5.401392789106e+05,5.400814854149e+05,5.400743839077e+05,5.400579677862e+05,5.400808785146e+05,5.400967681617e+05,5.400949728548e+05,5.400833887444e+05,5.401038749960e+05,5.400991458542e+05,5.401095298676e+05,5.400941356569e+05,5.400896983901e+05,5.401092385735e+05,5.400689237733e+05,5.400804304611e+05,5.401003990797e+05,5.400708901675e+05,5.401018937676e+05,5.400889585672e+05,5.400933878737e+05,5.401059182234e+05,5.401053545668e+05,5.400946068659e+05,5.400863366054e+05,5.401093721393e+05,5.400929417218e+05,5.400680041756e+05,5.400744226617e+05,5.401005506883e+05,5.400832822040e+05,5.400931814973e+05,5.400730064551e+05,5.400966922537e+05
2091,5.400992822971e+05,5.401047737278e+05,5.401067289506e+05,5.401105157272e+05,5.401035289306e+05,5.400985847754e+05,5.401190807682e+05,5.401167690092e+05,5.400928273306e+05,5.401313481652e+05,5.401247001209e+05,5.401210306240e+05,5.401232144626e+05,5.401026375604e+05,5.400848921331e+05,5.401060793390e+05,5.401296255713e+05,5.401040806041e+05,5.401119338782e+05,5.400970763145e+05,5.401090208432e+05,5.401092817236e+05,5.401433235827e+05,5.401096545705e+05,5.401101716743e+05,5.401132424300e+05,5.401447429983e+05,5.401035631230e+05,5.400902372883e+05,5.400721637485e+05,5.400975336425e+05,5.401107423008e+05,5.401056032333e+05,5.401020950252e+05,5.401216041003e+05,5.401120393998e+05,5.401267064926e+05,5.401087409013e+05,5.401041690980e+05,5.401249526970e+05,5.400783471809e+05,5.400917100961e+05,5.401175758624e+05,5.400810270652e+05,5.401134651831e+05,5.401002614530e+05,5.401040355027e+05,5.401196731703e+05,5.401189564091e+05,5.401084535623e+05,5.400977087577e+05,5.401243187453e+05,5.401050274645e+05,5.400844230172e+05,5.400912326939e+05,5.401144853981e+05,5.400972391818e+05,5.401074092628e+05,5.400864632279e+05,5.401089023709e+05
2092,5.401173758944e+05,5.401140534559e+05,5.401220146717e+05,5.401209160098e+05,5.401166553840e+05,5.401114802748e+05,5.401324638069e+05,5.401287840745e+05,5.401061306414e+05,5.401462257208e+05,5.401356016825e+05,5.401342298835e+05,5.401373716768e+05,5.401175011868e+05,5.401022616714e+05,5.401174563708e+05,5.401440067481e+05,5.401110605084e+05,5.401250378880e+05,5.401075741040e+05,5.401238211337e+05,5.401292480834e+05,5.401563255040e+05,5.401279375480e+05,5.401251721527e+05,5.401284125954e+05,5.401589041962e+05,5.401223530907e+05,5.401066613569e+05,5.400870745111e+05,5.401100258062e+05,5.401252407502e+05,5.401156285119e+05,5.401201052542e+05,5.401333385093e+05,5.401257547771e+05,5.401404626609e+05,5.401164939576e+05,5.401154765662e+05,5.401397891799e+05,5.400910162717e+05,5.401043013763e+05,5.401346437286e+05,5.400947439152e+05,5.401224527560e+05,5.401100032375e+05,5.401172724327e+05,5.401334681537e+05,5.401291369150e+05,5.401227719337e+05,5.401142390245e+05,5.401365785142e+05,5.401194365216e+05,5.400976476851e+05,5.401074433410e+05,5.401279989430e+05,5.401095048247e+05,5.401178012295e+05,5.401019635571e+05,5.401201323773e+05
2093,5.401371919866e+05,5.401230615401e+05,5.401371730225e+05,5.401402353514e+05,5.401319984572e+05,5.401228542126e+05,5.401462599536e+05,5.401413916282e+05,5.401158421269e+05,5.401609409429e+05,5.401478911392e+05,5.401466845205e+05,5.401493062606e+05,5.401291706317e+05,5.401149516255e+05,5.401289016753e+05,5.401574718579e+05,5.401226156554e+05,5.401384864259e+05,5.401192820854e+05,5.401361301296e+05,5.401420352492e+05,5.401722156357e+05,5.401474307814e+05,5.401360131793e+05,5.401440536646e+05,5.401772241801e+05,5.401352190459e+05,5.401216263039e+05,5.401032224634e+05,5.401210698555e+05,5.401378538906e+05,5.401321971329e+05,5.401358573056e+05,5.401464284819e+05,5.401389961574e+05,5.401499561561e+05,5.401274169736e+05,5.401236449466e+05,5.401479049210e+05,5.400995002827e+05,5.401192215972e+05,5.401445256451e+05,5.401066505110e+05,5.401322178662e+05,5.401220285548e+05,5.401341740319e+05,5.401484604263e+05,5.401385539246e+05,5.401268526305e+05,5.401301026017e+05,5.401387640279e+05,5.401312116674e+05,5.401088662037e+05,5.401174490271e+05,5.401406354913e+05,5.401268330484e+05,5.401258176669e+05,5.401115014144e+05,5.401372598007e+05
2094,5.401523649807e+05,5.401291916566e+05,5.401497574795e+05,5.401592561295e+05,5.401476549772e+05,5.401330026302e+05,5.401623818517e+05,5.401566484134e+05,5.401298136935e+05,5.401711135940e+05,5.401591916756e+05,5.401563175095e+05,5.401599740225e+05,5.401402820399e+05,5.401288952674e+05,5.401416440880e+05,5.401725214197e+05,5.401315964579e+05,5.401501870772e+05,5.401307524314e+05,5.401517176159e+05,5.401502420176e+05,5.401866527744e+05,5.401589963624e+05,5.401488864925e+05,5.401559981553e+05,5.401880380632e+05,5.401472347508e+05,5.401306126320e+05,5.401140842976e+05,5.401323727336e+05,5.401501856831e+05,5.401492182789e+05,5.401512305507e+05,5.401543891106e+05,5.401520872207e+05,5.401662949801e+05,5.401452537051e+05,5.401345354770e+05,5.401574222142e+05,5.401134447334e+05,5.401343077595e+05,5.401553728072e+05,5.401206639154e+05,5.401450758034e+05,5.401355646872e+05,5.401445579956e+05,5.401581606672e+05,5.401524114351e+05,5.401364389784e+05,5.401453080218e+05,5.401454163689e+05,5.401485506947e+05,5.401285417898e+05,5.401229390905e+05,5.401490710142e+05,5.401405176477e+05,5.401360675711e+05,5.401244734821e+05,5.401503254667e+05
2095,5.401635346635e+05,5.401419027039e+05,5.401611512050e+05,5.401746302679e+05,5.401508276769e+05,5.401452216536e+05,5.401740229974e+05,5.401712957450e+05,5.401420298285e+05,5.401836359402e+05,5.401702008193e+05,5.401656152464e+05,5.401714984605e+05,5.401528952112e+05,5.401459243370e+05,5.401562075594e+05,5.401847238554e+05,5.401424678847e+05,5.401637577444e+05,5.401401061772e+05,5.401714976650e+05,5.401601948952e+05,5.401999501279e+05,5.401732590292e+05,5.401608621314e+05,5.401693664466e+05,5.401980029968e+05,5.401572890116e+05,5.401388460124e+05,5.401301244017e+05,5.401426029116e+05,5.401629197513e+05,5.401636242146e+05,5.401646025962e+05,5.401607279514e+05,5.401618053090e+05,5.401806552189e+05,5.401586182582e+05,5.401477751627e+05,5.401707790552e+05,5.401312973663e+05,5.401517773203e+05,5.401699093855e+05,5.401373814890e+05,5.401620931341e+05,5.401456429474e+05,5.401600396561e+05,5.401727587559e+05,5.401701822428e+05,5.401473335849e+05,5.401617658806e+05,5.401617090181e+05,5.401624678543e+05,5.401458044422e+05,5.401333924848e+05,5.401584447269e+05,5.401537518647e+05,5.401482225668e+05,5.401404216565e+05,5.401633837577e+05
2096,5.401698112182e+05,5.401549735097e+05,5.401671615416e+05,5.401848769093e+05,5.401580513461e+05,5.401603435361e+05,5.401817678390e+05,5.401735033437e+05,5.401539009645e+05,5.401928536652e+05,5.401830166757e+05,5.401770828655e+05,5.401844105121e+05,5.401661397912e+05,5.401624486170e+05,5.401679568102e+05,5.401961824788e+05,5.401565039718e+05,5.401757619174e+05,5.401555003193e+05,5.401870659453e+05,5.401693605483e+05,5.402087472340e+05,5.401858955542e+05,5.401771520015e+05,5.401827769558e+05,5.402093199792e+05,5.401686886819e+05,5.401508953928e+05,5.401468703724e+05,5.401534999081e+05,5.401766027948e+05,5.401716867503e+05,5.401763212858e+05,5.401746728405e+05,5.401694070134e+05,5.401898915496e+05,5.401690273987e+05,5.401602752478e+05,5.401827916539e+05,5.401506103422e+05,5.401587669418e+05,5.401831831028e+05,5.401531014089e+05,5.401693979401e+05,5.401561721807e+05,5.401742162619e+05,5.401861216052e+05,5.401859710246e+05,5.401624071737e+05,5.401721790776e+05,5.401841771582e+05,5.401774549525e+05,5.401624406252e+05,5.401486961232e+05,5.401695654192e+05,5.401657211805e+05,5.401615288388e+05,5.401489946051e+05,5.401770431668e+05
2097,5.401805263352e+05,5.401664636907e+05,5.401749480833e+05,5.401973137744e+05,5.401653936302e+05,5.401734738541e+05,5.401926863614e+05,5.401826224414e+05,5.401630128299e+05,5.402060212702e+05,5.401949161645e+05,5.401900173577e+05,5.401933785783e+05,5.401771474640e+05,5.401756493298e+05,5.401842173216e+05,5.402051004642e+05,5.401729160974e+05,5.401894464470e+05,5.401667359233e+05,5.401928599681e+05,5.401832274997e+05,5.402174321833e+05,5.401932553941e+05,5.401895283750e+05,5.401971724849e+05,5.402202259833e+05,5.401817991390e+05,5.401674520462e+05,5.401563873766e+05,5.401660607511e+05,5.401899355355e+05,5.401804912475e+05,5.401832135346e+05,5.401943989869e+05,5.401828751349e+05,5.402028112193e+05,5.401787562006e+05,5.401757131577e+05,5.401960110133e+05,5.401650892509e+05,5.401672850125e+05,5.401944454400e+05,5.401682113823e+05,5.401754294704e+05,5.401601051664e+05,5.401876535824e+05,5.401994593008e+05,5.402058449019e+05,5.401810005828e+05,5.401796183095e+05,5.402029717442e+05,5.401893498507e+05,5.401752601537e+05,5.401615074075e+05,5.401834940208e+05,5.401761504912e+05,5.401761809259e+05,5.401565580909e+05,5.401888054138e+05
