2003,09,18.624,19.286,18.713,18.028,17.453,17.791,18.350,18.942,17.878,18.806,19.549,18.869,15.656,19.127,18.286,18.768,19.229,17.572,16.881,17.815,17.740,18.877,19.187,17.849,18.901,17.617,17.655,18.121,18.066,17.895,17.222,17.466,17.783,20.055,18.170,17.643,17.582,17.619,18.008,17.271,17.538,16.933,18.283,17.369,16.869,17.839,18.852,18.488,17.867,17.056,17.702,16.862,17.787,18.079,18.657,18.398,18.133,17.709,17.452,18.194
2003,10,12.201,12.263,11.253,10.090,10.482,11.670,12.092,11.225,9.865,11.388,12.267,11.459,10.942,12.776,11.781,11.999,13.068,10.811,12.424,10.852,11.358,12.106,11.236,12.089,10.883,11.345,10.881,10.141,9.258,10.060,12.601,10.109,11.497,11.020,9.319,11.288,11.877,11.855,12.565,11.726,10.736,9.668,12.558,12.040,11.643,10.214,10.814,11.705,12.987,11.463,10.319,10.159,11.432,12.685,11.293,12.008,12.712,10.129,12.166,13.341
2003,11,4.761,2.561,4.540,5.121,4.309,4.626,4.126,1.495,3.742,4.749,4.209,4.251,5.228,4.920,5.893,1.689,5.214,2.988,5.143,5.232,6.292,2.443,4.693,4.341,3.705,6.056,6.919,2.923,5.877,5.916,5.079,3.779,5.692,3.649,0.985,2.023,5.619,4.889,3.433,6.383,2.936,3.149,4.737,3.832,5.219,5.690,4.824,4.594,1.970,5.309,2.794,5.012,4.975,4.878,4.387,4.637,4.333,5.013,7.338,2.626
2003,12,0.013,-0.440,0.599,-3.452,-2.506,0.363,-2.603,0.285,-3.680,-0.363,-0.342,1.256,-1.189,0.276,1.549,-4.190,-0.539,2.029,0.347,-1.569,0.216,-1.836,-3.601,1.776,0.772,2.857,-0.324,-2.936,2.151,2.498,0.340,-1.673,1.662,1.755,1.554,-0.699,-3.018,-1.461,-0.729,2.098,1.106,0.769,0.353,-1.129,1.834,1.056,-2.969,-3.048,-2.417,-0.202,-2.803,0.655,-2.240,-0.020,0.023,-1.437,-3.004,0.049,0.088,-0.219
2004,01,-2.775,-4.635,-0.329,-3.598,-1.692,-4.163,-3.853,-5.267,-5.013,-2.553,-3.260,0.595,-1.196,-1.361,-0.105,-4.741,2.412,-0.260,-2.454,-1.832,-0.839,-3.731,-3.253,-1.450,-2.051,-1.386,-1.087,-5.812,-2.331,-2.865,-2.755,0.063,-0.778,-1.360,-4.252,-1.380,-2.993,-0.853,-2.840,0.405,-4.475,-2.633,-1.097,-2.568,-3.031,-6.614,-2.285,0.283,-5.469,-3.041,-3.939,-1.331,-2.599,-1.949,1.535,-2.723,-2.581,-2.320,-4.749,0.406
2004,02,0.664,-0.873,-0.867,0.781,2.735,-3.251,0.079,2.179,0.086,2.267,3.453,1.099,1.697,-0.619,1.207,-3.600,3.124,1.303,0.446,5.377,-0.782,3.725,1.376,3.422,1.159,-0.454,5.218,0.157,0.717,0.375,1.540,3.139,5.022,3.196,3.127,3.769,-3.286,2.981,2.572,0.017,-4.174,1.018,1.070,0.013,3.010,1.340,0.964,3.630,1.758,-4.744,1.283,2.415,1.659,-0.733,1.614,0.946,1.885,3.428,1.898,3.503
2004,03,6.568,5.365,4.717,5.503,5.568,5.439,6.233,6.535,5.738,7.348,5.686,8.165,4.727,4.756,4.460,2.428,5.012,4.503,6.371,8.463,6.523,7.627,6.110,5.166,8.807,3.501,6.357,5.456,6.729,5.227,5.810,9.459,6.804,6.303,4.132,6.679,6.659,7.121,7.202,4.505,3.178,3.921,6.951,6.700,7.222,8.466,6.186,7.854,3.950,4.816,5.504,4.682,6.467,5.355,8.594,6.057,5.828,5.121,4.729,7.628
2004,04,11.865,10.841,9.457,10.673,11.508,12.541,13.197,10.802,10.176,11.817,12.031,11.299,9.650,11.239,10.377,11.518,10.582,11.750,11.846,11.403,11.926,11.696,10.727,10.948,11.888,11.584,10.924,11.955,11.150,9.345,10.200,11.966,12.024,12.411,9.787,11.406,11.142,10.034,10.883,9.933,10.117,10.481,10.944,8.689,9.399,11.004,11.075,12.248,10.423,11.237,11.533,12.033,10.081,10.614,12.066,11.718,10.571,10.616,7.347,11.068
2004,05,15.789,15.526,15.941,15.827,16.183,15.819,16.610,15.823,16.025,16.645,15.853,15.439,15.718,15.426,15.393,15.734,16.512,16.311,15.244,16.706,16.314,15.464,15.446,15.009,15.319,15.826,16.996,16.623,14.887,15.051,15.620,16.519,15.047,15.874,15.601,16.081,14.936,15.814,15.941,16.147,16.390,16.001,16.498,16.352,15.826,14.662,16.867,15.698,14.355,16.629,15.924,16.303,15.462,15.199,16.277,16.753,15.254,15.118,14.087,15.390
2004,06,19.490,20.065,21.030,20.316,20.345,20.108,19.207,20.472,19.880,19.140,19.876,19.830,19.812,20.497,20.050,20.423,20.973,18.594,19.801,21.426,21.357,20.738,19.274,19.420,20.271,20.371,20.497,20.842,19.312,20.102,21.210,20.189,20.440,21.507,19.784,19.752,20.392,18.358,20.290,19.841,19.566,18.877,20.443,20.387,21.042,19.489,19.864,20.569,19.473,20.413,20.489,19.508,20.208,20.305,19.937,20.366,20.184,19.463,19.755,19.240
2004,07,22.772,22.212,23.301,23.248,23.235,23.214,22.489,23.216,22.569,22.786,23.809,23.002,22.843,22.744,22.815,22.654,23.518,23.103,23.587,23.698,22.853,22.923,23.336,23.142,23.508,22.224,23.751,23.193,23.255,22.444,23.005,23.516,23.598,23.376,22.083,23.009,22.802,23.373,23.257,22.055,23.646,22.366,23.074,23.195,24.023,22.743,22.825,23.520,23.830,23.872,22.458,22.661,23.648,22.386,23.545,23.150,23.570,23.203,22.859,23.952
2004,08,23.217,22.100,22.613,22.977,22.266,23.183,22.380,22.508,22.271,21.503,23.138,22.329,21.853,23.337,21.482,22.742,21.747,22.255,23.271,23.018,23.316,21.547,22.173,21.294,22.539,22.481,23.534,23.392,23.027,22.736,23.820,22.505,22.359,22.515,22.586,21.996,22.207,23.039,21.495,21.041,22.524,22.250,22.379,23.503,23.108,22.897,23.150,22.230,22.616,22.906,22.237,22.305,22.589,21.945,22.657,23.766,22.803,22.967,22.256,22.944
2004,09,18.698,18.268,18.198,16.905,18.562,19.044,18.078,17.933,17.362,16.820,17.073,18.664,17.591,17.913,17.411,18.288,17.449,18.135,19.202,18.793,18.601,19.039,16.990,18.530,17.899,19.321,18.231,19.696,17.872,18.878,17.479,18.618,17.781,17.192,17.533,18.674,18.468,18.269,17.766,17.767,18.534,16.252,17.517,18.379,17.370,17.877,17.121,17.642,17.155,18.642,17.968,18.950,18.572,18.277,18.291,18.775,18.796,18.431,18.900,18.412
2004,10,12.262,9.459,11.618,11.575,12.947,12.619,10.697,12.428,11.478,12.449,10.963,12.031,11.159,11.652,12.204,11.238,12.251,12.557,9.851,12.645,12.597,10.590,12.625,10.883,11.366,12.808,10.207,11.744,10.701,10.936,9.674,13.122,11.112,10.339,10.572,10.265,12.966,12.491,8.368,11.633,12.590,10.823,10.793,11.807,11.491,11.481,11.253,12.225,10.264,10.806,9.190,11.912,11.912,11.464,10.652,13.045,11.391,11.404,11.022,10.766
2004,11,3.415,4.175,3.625,3.337,3.580,2.353,3.497,4.376,3.292,5.222,4.799,3.678,1.502,5.508,7.113,4.743,3.019,4.581,5.488,4.158,4.244,3.601,6.122,5.679,5.549,3.644,3.296,2.654,4.097,3.653,3.551,3.181,4.943,2.809,3.766,3.364,4.596,5.909,5.529,4.742,5.531,3.075,4.237,5.166,6.162,4.702,4.061,3.513,4.461,4.572,2.821,3.891,6.280,3.830,3.985,2.587,5.312,4.927,4.768,6.218
2004,12,0.699,-0.136,-2.398,0.601,0.036,1.298,-0.396,-2.423,2.489,0.708,-0.978,-0.108,1.465,-0.626,0.654,0.385,-2.201,1.161,-2.158,1.715,-0.808,-0.720,0.165,-3.808,1.913,0.267,0.835,1.888,-2.781,0.260,0.449,-0.823,0.048,0.063,-0.066,1.739,-0.644,2.648,-0.767,-2.709,0.862,-3.882,-0.685,2.039,1.966,1.257,2.687,-3.408,0.931,-5.098,-1.886,-2.903,-2.707,-2.639,-3.411,-3.157,1.382,-0.431,-3.237,0.345
