2075,3.582123071185e+05,3.581859905903e+05,3.581963842128e+05,3.582024616325e+05,3.582132059806e+05,3.581976783649e+05,3.581957223523e+05,3.581918917457e+05,3.581986695439e+05,3.581957772552e+05,3.581879361564e+05,3.581925584221e+05,3.581932409863e+05,3.582049338148e+05,3.581938757610e+05,3.581892252868e+05,3.581968896600e+05,3.582084800185e+05,3.581927985063e+05,3.581983036970e+05,3.581973608982e+05,3.582001639297e+05,3.581900374708e+05,3.582056123857e+05,3.581912680234e+05,3.582020548078e+05,3.581778220151e+05,3.581893396859e+05,3.581983357989e+05,3.581960172639e+05,3.581774669952e+05,3.581887881448e+05,3.581869301427e+05,3.581896482076e+05,3.581957571323e+05,3.581850015803e+05,3.581872837866e+05,3.581720906353e+05,3.582160031657e+05,3.581833295216e+05,3.581996109072e+05,3.581915080536e+05,3.581997452640e+05,3.581756553291e+05,3.581776785432e+05,3.581902347864e+05,3.581975478036e+05,3.582022999481e+05,3.581858005587e+05,3.581940555949e+05,3.581937739244e+05,3.581882081533e+05,3.581972797850e+05,3.582020426044e+05,3.581873807240e+05,3.581811105126e+05,3.582031668706e+05,3.581919303061e+05,3.581933512843e+05,3.581881476922e+05
2076,3.582273940886e+05,3.582031182664e+05,3.582064108845e+05,3.582171503096e+05,3.582261724658e+05,3.582092149178e+05,3.582101288289e+05,3.582059608128e+05,3.582174172761e+05,3.582012661680e+05,3.582077641542e+05,3.582054002986e+05,3.582098188280e+05,3.582155657420e+05,3.582109575863e+05,3.582043171197e+05,3.582112296430e+05,3.582247514673e+05,3.582106189939e+05,3.582089858525e+05,3.582199075095e+05,3.582078165167e+05,3.582039116970e+05,3.582201664911e+05,3.582032974859e+05,3.582194699193e+05,3.581929566509e+05,3.582051391978e+05,3.582148322635e+05,3.582127135324e+05,3.581973002168e+05,3.582075204229e+05,3.582014059222e+05,3.582054511263e+05,3.582088991519e+05,3.581949979483e+05,3.582029184315e+05,3.581903558707e+05,3.582278159099e+05,3.581982744915e+05,3.582167329951e+05,3.582052180851e+05,3.582143090818e+05,3.581924809784e+05,3.581934904414e+05,3.582063621278e+05,3.582153547298e+05,3.582175883473e+05,3.581985211139e+05,3.582031979342e+05,3.582060680459e+05,3.582014203114e+05,3.582128942967e+05,3.582196884040e+05,3.582020692363e+05,3.581954851671e+05,3.582160363586e+05,3.582105756582e+05,3.582049554926e+05,3.581956503952e+05
2077,3.582421646031e+05,3.582234296454e+05,3.582199252654e+05,3.582331186469e+05,3.582379693382e+05,3.582217149732e+05,3.582282403160e+05,3.582245645527e+05,3.582388010731e+05,3.582096381500e+05,3.582283481932e+05,3.582200161716e+05,3.582264367043e+05,3.582326643938e+05,3.582242649817e+05,3.582243338777e+05,3.582270777473e+05,3.582432219070e+05,3.582309136871e+05,3.582261091789e+05,3.582352494878e+05,3.582220400896e+05,3.582231946123e+05,3.582316658493e+05,3.582170998029e+05,3.582363053292e+05,3.582075210211e+05,3.582245025131e+05,3.582376373634e+05,3.582315575337e+05,3.582159350904e+05,3.582243190491e+05,3.582155543670e+05,3.582215925032e+05,3.582202123218e+05,3.582101734625e+05,3.582187150454e+05,3.582088689684e+05,3.582413587772e+05,3.582110402763e+05,3.582365695014e+05,3.582195280523e+05,3.582282111836e+05,3.582123919857e+05,3.582103616446e+05,3.582276046822e+05,3.582303840554e+05,3.582302823574e+05,3.582124030736e+05,3.582186278914e+05,3.582210595946e+05,3.582178907488e+05,3.582292053034e+05,3.582395455387e+05,3.582202906249e+05,3.582116014626e+05,3.582280754103e+05,3.582329093467e+05,3.582193257530e+05,3.582051631341e+05
2078,3.582552034891e+05,3.582433490570e+05,3.582411863932e+05,3.582479094133e+05,3.582488094767e+05,3.582351588817e+05,3.582419812666e+05,3.582386369669e+05,3.582530826177e+05,3.582317438641e+05,3.582412739610e+05,3.582378931684e+05,3.582398827691e+05,3.582469947597e+05,3.582370043541e+05,3.582373617758e+05,3.582459959084e+05,3.582608427280e+05,3.582465105437e+05,3.582443218265e+05,3.582501904576e+05,3.582443980512e+05,3.582410755035e+05,3.582442274450e+05,3.582363627142e+05,3.582506484282e+05,3.582226893768e+05,3.582349589230e+05,3.582533107928e+05,3.582422557869e+05,3.582320456735e+05,3.582457789006e+05,3.582310042928e+05,3.582398080539e+05,3.582323223605e+05,3.582221955337e+05,3.582328389040e+05,3.582284294801e+05,3.582498328457e+05,3.582261076084e+05,3.582544657508e+05,3.582303031558e+05,3.582386831731e+05,3.582285026659e+05,3.582253938251e+05,3.582440105285e+05,3.582445564733e+05,3.582407741627e+05,3.582292203132e+05,3.582336067158e+05,3.582368827634e+05,3.582312499472e+05,3.582418064517e+05,3.582495350937e+05,3.582355701312e+05,3.582301332739e+05,3.582439828419e+05,3.582496810090e+05,3.582305191069e+05,3.582208936205e+05
2079,3.582701806383e+05,3.582542277380e+05,3.582565828037e+05,3.582585395963e+05,3.582620920176e+05,3.582496985442e+05,3.582580092138e+05,3.582464143228e+05,3.582611402921e+05,3.582468127062e+05,3.582510686771e+05,3.582519469164e+05,3.582447960702e+05,3.582594515925e+05,3.582479129861e+05,3.582467233087e+05,3.582590899768e+05,3.582749139254e+05,3.582474155528e+05,3.582620844062e+05,3.582627870386e+05,3.582610217748e+05,3.582568261129e+05,3.582539058442e+05,3.582541381966e+05,3.582577807370e+05,3.582337776191e+05,3.582432017771e+05,3.582618023550e+05,3.582476638596e+05,3.582396449086e+05,3.582639096344e+05,3.582404702446e+05,3.582525968276e+05,3.582430378841e+05,3.582362355938e+05,3.582470863612e+05,3.582412916843e+05,3.582548155156e+05,3.582407152888e+05,3.582656270898e+05,3.582438809511e+05,3.582476905013e+05,3.582430628412e+05,3.582361271049e+05,3.582527537158e+05,3.582509574838e+05,3.582536942648e+05,3.582455396022e+05,3.582442312645e+05,3.582472216840e+05,3.582445203841e+05,3.582565392809e+05,3.582619423755e+05,3.582486779142e+05,3.582481341343e+05,3.582593615120e+05,3.582644855003e+05,3.582424100473e+05,3.582312075543e+05
2080,3.582790033592e+05,3.582563825187e+05,3.582626618596e+05,3.582625303268e+05,3.582700285596e+05,3.582560169664e+05,3.582667480796e+05,3.582453609122e+05,3.582644396259e+05,3.582552139351e+05,3.582531737392e+05,3.582544181350e+05,3.582471874884e+05,3.582616121515e+05,3.582553462065e+05,3.582480150362e+05,3.582566501726e+05,3.582743184119e+05,3.582495336902e+05,3.582654321087e+05,3.582655675698e+05,3.582672806842e+05,3.582609406870e+05,3.582555589160e+05,3.582622718677e+05,3.582637533897e+05,3.582372343616e+05,3.582472866385e+05,3.582598849330e+05,3.582504197660e+05,3.582427434294e+05,3.582665451844e+05,3.582472088803e+05,3.582553321042e+05,3.582465149697e+05,3.582405120492e+05,3.582568086155e+05,3.582530313782e+05,3.582513256903e+05,3.582465021914e+05,3.582707014861e+05,3.582498848474e+05,3.582520938918e+05,3.582440227608e+05,3.582341220594e+05,3.582567120679e+05,3.582528751467e+05,3.582588489303e+05,3.582478776388e+05,3.582492940996e+05,3.582497240061e+05,3.582467800702e+05,3.582603543426e+05,3.582672941580e+05,3.582532919405e+05,3.582498198348e+05,3.582676549048e+05,3.582691317607e+05,3.582500792155e+05,3.582408656628e+05
2081,3.582889117004e+05,3.582601613170e+05,3.582710652098e+05,3.582715604160e+05,3.582803245886e+05,3.582663961727e+05,3.582792999033e+05,3.582513780615e+05,3.582713382455e+05,3.582730185561e+05,3.582672363256e+05,3.582639556858e+05,3.582551115424e+05,3.582708215560e+05,3.582634083055e+05,3.582579133155e+05,3.582701032382e+05,3.582836730230e+05,3.582624491726e+05,3.582776822131e+05,3.582786831731e+05,3.582759332543e+05,3.582733338582e+05,3.582689711214e+05,3.582708310619e+05,3.582806671300e+05,3.582546167465e+05,3.582582263942e+05,3.582652117192e+05,3.582721082767e+05,3.582549538445e+05,3.582743032187e+05,3.582612426249e+05,3.582609672356e+05,3.582559510118e+05,3.582518524278e+05,3.582698099729e+05,3.582647575676e+05,3.582614952322e+05,3.582682026494e+05,3.582841627607e+05,3.582578180731e+05,3.582630850358e+05,3.582572163309e+05,3.582440113695e+05,3.582675459320e+05,3.582605677282e+05,3.582643401936e+05,3.582522595708e+05,3.582582158790e+05,3.582611741100e+05,3.582559554427e+05,3.582690855807e+05,3.582779186555e+05,3.582644182992e+05,3.582619086936e+05,3.582778540460e+05,3.582729563778e+05,3.582652402551e+05,3.582594958178e+05
2082,3.582839093951e+05,3.582597967912e+05,3.582736436404e+05,3.582716609938e+05,3.582791077366e+05,3.582674213456e+05,3.582825794435e+05,3.582540287227e+05,3.582805281130e+05,3.582728313232e+05,3.582727450048e+05,3.582668518340e+05,3.582560752391e+05,3.582711257524e+05,3.582655852970e+05,3.582618411257e+05,3.582766871407e+05,3.582866587591e+05,3.582612917833e+05,3.582758178055e+05,3.582820011860e+05,3.582680589885e+05,3.582714658283e+05,3.582757583132e+05,3.582682925191e+05,3.582797037109e+05,3.582583378233e+05,3.582613977052e+05,3.582658087232e+05,3.582736105658e+05,3.582549836611e+05,3.582724661868e+05,3.582652786325e+05,3.582636015577e+05,3.582599123999e+05,3.582574576135e+05,3.582732198527e+05,3.582630363416e+05,3.582661327235e+05,3.582753135878e+05,3.582889598312e+05,3.582562535753e+05,3.582661870439e+05,3.582634696015e+05,3.582567322392e+05,3.582671912823e+05,3.582634279549e+05,3.582636313658e+05,3.582495895400e+05,3.582612199112e+05,3.582631433803e+05,3.582613945294e+05,3.582672720682e+05,3.582753749119e+05,3.582632823835e+05,3.582654626522e+05,3.582799666187e+05,3.582744760361e+05,3.582675631239e+05,3.582629146733e+05
2083,3.582832276474e+05,3.582633985627e+05,3.582723731319e+05,3.582743445102e+05,3.582826420553e+05,3.582659811900e+05,3.582878496135e+05,3.582621587871e+05,3.582898193487e+05,3.582706450451e+05,3.582774811336e+05,3.582697146116e+05,3.582641521652e+05,3.582755404743e+05,3.582666216094e+05,3.582694624431e+05,3.582782003636e+05,3.582851765314e+05,3.582662692104e+05,3.582773964253e+05,3.582810352243e+05,3.582678897628e+05,3.582698218691e+05,3.582793543174e+05,3.582688800674e+05,3.582789191325e+05,3.582612274581e+05,3.582702813942e+05,3.582714792870e+05,3.582681772736e+05,3.582551977912e+05,3.582740172498e+05,3.582700528733e+05,3.582673656435e+05,3.582625156570e+05,3.582591892146e+05,3.582758996292e+05,3.582659315145e+05,3.582687706247e+05,3.582785518128e+05,3.582902364550e+05,3.582604372029e+05,3.582672062823e+05,3.582687998131e+05,3.582636211680e+05,3.582708574382e+05,3.582649221209e+05,3.582623252030e+05,3.582544640141e+05,3.582716115722e+05,3.582695481370e+05,3.582612115548e+05,3.582697769726e+05,3.582749295792e+05,3.582619103138e+05,3.582690588158e+05,3.582806346159e+05,3.582778497649e+05,3.582763011808e+05,3.582687633335e+05
2084,3.582948410908e+05,3.582759368063e+05,3.582777674963e+05,3.582810243849e+05,3.582980925084e+05,3.582747231835e+05,3.582950401485e+05,3.582748482906e+05,3.582969230377e+05,3.582797977156e+05,3.582865508451e+05,3.582836585608e+05,3.582786384818e+05,3.582844840331e+05,3.582810436060e+05,3.582822174044e+05,3.582835810093e+05,3.582961742411e+05,3.582821772680e+05,3.582907183818e+05,3.582935836672e+05,3.582754749907e+05,3.582781680347e+05,3.582886500321e+05,3.582755670086e+05,3.582890324517e+05,3.582731479829e+05,3.582828819638e+05,3.582814490389e+05,3.582782889272e+05,3.582662101620e+05,3.582820503911e+05,3.582790842205e+05,3.582780803059e+05,3.582720602241e+05,3.582696612856e+05,3.582919319016e+05,3.582800777296e+05,3.582771902829e+05,3.582939228081e+05,3.582994462492e+05,3.582790799060e+05,3.582729392644e+05,3.582824821932e+05,3.582762789153e+05,3.582866223271e+05,3.582766989798e+05,3.582767731541e+05,3.582692974011e+05,3.582876935384e+05,3.582811209345e+05,3.582730404461e+05,3.582860865325e+05,3.582806339471e+05,3.582684571226e+05,3.582728159594e+05,3.582830362990e+05,3.582836736352e+05,3.582892128279e+05,3.582823034864e+05
2085,3.583076404963e+05,3.582878533720e+05,3.582892933225e+05,3.582937939264e+05,3.583093962603e+05,3.582866720398e+05,3.583119702493e+05,3.582916377990e+05,3.583050730120e+05,3.582939747499e+05,3.582966185616e+05,3.583013074651e+05,3.582948684329e+05,3.582973499244e+05,3.582963987082e+05,3.582990320767e+05,3.582935297921e+05,3.583072302733e+05,3.582967021348e+05,3.583050005031e+05,3.583102447141e+05,3.582881618996e+05,3.582867015742e+05,3.583041990246e+05,3.582878134152e+05,3.583032461770e+05,3.582823333056e+05,3.582944939791e+05,3.583003232272e+05,3.582988142857e+05,3.582803718441e+05,3.582962856789e+05,3.582896949793e+05,3.582906560443e+05,3.582890037102e+05,3.582870673939e+05,3.583115667227e+05,3.582951845898e+05,3.582865627897e+05,3.583064939494e+05,3.583101743235e+05,3.582963405094e+05,3.582872837862e+05,3.582973406723e+05,3.582947371071e+05,3.582999880361e+05,3.582913253382e+05,3.582912509951e+05,3.582856948102e+05,3.583027217179e+05,3.582964192108e+05,3.582892962553e+05,3.583053349383e+05,3.582913339231e+05,3.582787213187e+05,3.582836206751e+05,3.582953049844e+05,3.583008153009e+05,3.583028793851e+05,3.582964813235e+05
2086,3.583249514631e+05,3.583054199882e+05,3.583075879139e+05,3.583070640391e+05,3.583220816099e+05,3.582992665286e+05,3.583346840027e+05,3.583092246983e+05,3.583144873059e+05,3.583082554138e+05,3.583107112740e+05,3.583164317959e+05,3.583132490276e+05,3.583113151178e+05,3.583196128033e+05,3.583112389574e+05,3.583067050913e+05,3.583176744709e+05,3.583119345314e+05,3.583194688994e+05,3.583218613695e+05,3.583058402542e+05,3.582978368530e+05,3.583192184760e+05,3.582997882869e+05,3.583197788048e+05,3.582972645627e+05,3.583069114437e+05,3.583156899860e+05,3.583141121519e+05,3.583013801818e+05,3.583111561137e+05,3.583038704876e+05,3.583068243091e+05,3.583074726515e+05,3.583032566758e+05,3.583292182107e+05,3.583055856624e+05,3.583009898825e+05,3.583231862877e+05,3.583193881392e+05,3.583129991365e+05,3.583019295643e+05,3.583071078731e+05,3.583100738090e+05,3.583219391682e+05,3.583131389135e+05,3.583069124652e+05,3.583014966812e+05,3.583125517125e+05,3.583074736560e+05,3.583046594913e+05,3.583253649227e+05,3.583079643477e+05,3.583007898370e+05,3.583040888824e+05,3.583153669310e+05,3.583198863592e+05,3.583179003359e+05,3.583096276554e+05
2087,3.583389850282e+05,3.583194116534e+05,3.583193407254e+05,3.583202909284e+05,3.583328308398e+05,3.583085492293e+05,3.583471415297e+05,3.583305880135e+05,3.583273239984e+05,3.583217085418e+05,3.583276450817e+05,3.583315293306e+05,3.583266316092e+05,3.583208718764e+05,3.583329834528e+05,3.583242804865e+05,3.583196764699e+05,3.583262235181e+05,3.583278751192e+05,3.583333149064e+05,3.583351398288e+05,3.583210745727e+05,3.583108715415e+05,3.583401553636e+05,3.583137822217e+05,3.583384248089e+05,3.583172719742e+05,3.583226751110e+05,3.583316816084e+05,3.583268962214e+05,3.583186585902e+05,3.583252474796e+05,3.583246823166e+05,3.583213481611e+05,3.583227264632e+05,3.583163778914e+05,3.583438074209e+05,3.583155014715e+05,3.583090204363e+05,3.583382283824e+05,3.583322133424e+05,3.583238635829e+05,3.583197333809e+05,3.583169845978e+05,3.583229084889e+05,3.583389123745e+05,3.583247245531e+05,3.583236535176e+05,3.583151190961e+05,3.583228941110e+05,3.583238099204e+05,3.583233344346e+05,3.583380473326e+05,3.583174331317e+05,3.583195749181e+05,3.583166315167e+05,3.583319507343e+05,3.583345609612e+05,3.583271748713e+05,3.583191254249e+05
2088,3.583531056365e+05,3.583355301572e+05,3.583330270250e+05,3.583341838275e+05,3.583461715113e+05,3.583243890057e+05,3.583630855556e+05,3.583434367833e+05,3.583409661740e+05,3.583350798658e+05,3.583420802632e+05,3.583433421993e+05,3.583382368612e+05,3.583357523779e+05,3.583451032742e+05,3.583360955025e+05,3.583315971060e+05,3.583417019019e+05,3.583387838456e+05,3.583489120567e+05,3.583476499526e+05,3.583340266449e+05,3.583280359124e+05,3.583545899387e+05,3.583337135520e+05,3.583522718893e+05,3.583348947893e+05,3.583365868408e+05,3.583501688676e+05,3.583388277154e+05,3.583323836769e+05,3.583328671741e+05,3.583429478115e+05,3.583375705587e+05,3.583328996671e+05,3.583255830181e+05,3.583563343462e+05,3.583283536584e+05,3.583185980281e+05,3.583565463775e+05,3.583419656569e+05,3.583332921636e+05,3.583365408655e+05,3.583252166918e+05,3.583358668892e+05,3.583535929486e+05,3.583397943455e+05,3.583371273219e+05,3.583225652572e+05,3.583362543444e+05,3.583399237254e+05,3.583401620842e+05,3.583493805229e+05,3.583291608728e+05,3.583339633305e+05,3.583291649239e+05,3.583486156954e+05,3.583481818000e+05,3.583387463381e+05,3.583314660528e+05
2089,3.583662248993e+05,3.583456767600e+05,3.583461298434e+05,3.583461885224e+05,3.583526529108e+05,3.583437367464e+05,3.583774537829e+05,3.583532080849e+05,3.583551639210e+05,3.583449826372e+05,3.583519418855e+05,3.583606638640e+05,3.583541639193e+05,3.583485805536e+05,3.583581423793e+05,3.583428511209e+05,3.583482419224e+05,3.583560228436e+05,3.583471491156e+05,3.583641500889e+05,3.583614456784e+05,3.583487105966e+05,3.583382626190e+05,3.583637131028e+05,3.583498702539e+05,3.583622908991e+05,3.583506697791e+05,3.583471155302e+05,3.583622516364e+05,3.583501076309e+05,3.583445925296e+05,3.583461756097e+05,3.583610948507e+05,3.583500170938e+05,3.583450192845e+05,3.583397300749e+05,3.583681711468e+05,3.583415557015e+05,3.583346808716e+05,3.583741315304e+05,3.583595759691e+05,3.583425092202e+05,3.583466433155e+05,3.583416980440e+05,3.583466932548e+05,3.583634162849e+05,3.583558298088e+05,3.583491358206e+05,3.583349372951e+05,3.583473583846e+05,3.583507328857e+05,3.583551656409e+05,3.583598507666e+05,3.583420171032e+05,3.583452936228e+05,3.583422887297e+05,3.583671168728e+05,3.583559445685e+05,3.583530415510e+05,3.583459067688e+05
2090,3.583825598220e+05,3.583573770219e+05,3.583570409028e+05,3.583553455047e+05,3.583607870028e+05,3.583529365056e+05,3.583862064075e+05,3.583672773375e+05,3.583696024063e+05,3.583513137702e+05,3.583627126932e+05,3.583698440810e+05,3.583662853538e+05,3.583560530652e+05,3.583710351302e+05,3.583531205301e+05,3.583622111380e+05,3.583663943003e+05,3.583585995135e+05,3.583784310307e+05,3.583741764617e+05,3.583607691094e+05,3.583576907248e+05,3.583729410305e+05,3.583613739487e+05,3.583742920282e+05,3.583631868281e+05,3.583612163919e+05,3.583756976372e+05,3.583605875348e+05,3.583553153455e+05,3.583575276305e+05,3.583730254479e+05,3.583583676940e+05,3.583500601062e+05,3.583507205400e+05,3.583770515072e+05,3.583524443765e+05,3.583510571699e+05,3.583892191136e+05,3.583791750013e+05,3.583587927478e+05,3.583575176569e+05,3.583558862280e+05,3.583574286962e+05,3.583738527771e+05,3.583672162637e+05,3.583570705754e+05,3.583511243991e+05,3.583649651763e+05,3.583631814942e+05,3.583670786767e+05,3.583751681235e+05,3.583528770986e+05,3.583536263009e+05,3.583511493062e+05,3.583742591480e+05,3.583606696284e+05,3.583710657661e+05,3.583591547873e+05
2091,3.583966675705e+05,3.583692296557e+05,3.583689525825e+05,3.583613732004e+05,3.583700565753e+05,3.583650320795e+05,3.583960770428e+05,3.583788596012e+05,3.583861597172e+05,3.583620777957e+05,3.583748167937e+05,3.583770169084e+05,3.583782976385e+05,3.583638961365e+05,3.583833192959e+05,3.583661467684e+05,3.583697899146e+05,3.583715676546e+05,3.583759858459e+05,3.583868424252e+05,3.583841170470e+05,3.583768966130e+05,3.583717300261e+05,3.583841406704e+05,3.583726741180e+05,3.583842018712e+05,3.583751143673e+05,3.583780113267e+05,3.583927667215e+05,3.583694310502e+05,3.583620066264e+05,3.583722278920e+05,3.583853595315e+05,3.583673768742e+05,3.583620149895e+05,3.583593273000e+05,3.583853879134e+05,3.583686736227e+05,3.583667049424e+05,3.583975666683e+05,3.583933730703e+05,3.583718198594e+05,3.583621793467e+05,3.583699150272e+05,3.583699102972e+05,3.583817191641e+05,3.583782616073e+05,3.583687058626e+05,3.583677800922e+05,3.583797851653e+05,3.583809649026e+05,3.583765002587e+05,3.583881074299e+05,3.583648070699e+05,3.583643857712e+05,3.583638869323e+05,3.583846452126e+05,3.583698654370e+05,3.583843110037e+05,3.583668522786e+05
2092,3.584084745472e+05,3.583760356819e+05,3.583778934138e+05,3.583719248895e+05,3.583827521362e+05,3.583804764821e+05,3.584062138191e+05,3.583913660699e+05,3.583935437821e+05,3.583817453812e+05,3.583776748981e+05,3.583943501884e+05,3.583955778481e+05,3.583794522865e+05,3.583968210589e+05,3.583788174198e+05,3.583791791916e+05,3.583809879240e+05,3.583889855006e+05,3.583918578618e+05,3.583877107734e+05,3.583959396084e+05,3.583815865836e+05,3.583913595490e+05,3.583796660506e+05,3.583950256014e+05,3.583820486666e+05,3.583889269625e+05,3.584028558234e+05,3.583805398639e+05,3.583710197481e+05,3.583844804302e+05,3.583868670269e+05,3.583784374553e+05,3.583721548532e+05,3.583691805293e+05,3.583999264862e+05,3.583828910750e+05,3.583775174417e+05,3.584056372159e+05,3.584016663375e+05,3.583875554099e+05,3.583692552548e+05,3.583866176942e+05,3.583796894074e+05,3.583955942437e+05,3.583896857303e+05,3.583855007947e+05,3.583783135893e+05,3.583891698517e+05,3.583964353979e+05,3.583816055908e+05,3.584001504372e+05,3.583820661978e+05,3.583804827254e+05,3.583770884890e+05,3.584039244428e+05,3.583794816347e+05,3.583914605747e+05,3.583740542302e+05
2093,3.584163368168e+05,3.583784797193e+05,3.583868352145e+05,3.583888515896e+05,3.583904107604e+05,3.583918031725e+05,3.584196323093e+05,3.583994045414e+05,3.583954881986e+05,3.583942310233e+05,3.583811606764e+05,3.584027236192e+05,3.584119403786e+05,3.583909672611e+05,3.584079974516e+05,3.583945901141e+05,3.583849585298e+05,3.583887252119e+05,3.583974195844e+05,3.584005616636e+05,3.583978499956e+05,3.584095281333e+05,3.583906740614e+05,3.584049832004e+05,3.583864759324e+05,3.584045935575e+05,3.583917766273e+05,3.583981028422e+05,3.584149869463e+05,3.583893496791e+05,3.583811490060e+05,3.583960583255e+05,3.583966255871e+05,3.583883648740e+05,3.583933696601e+05,3.583769072097e+05,3.584118407097e+05,3.583872493831e+05,3.583888319957e+05,3.584093077159e+05,3.584016919969e+05,3.583969520065e+05,3.583826123635e+05,3.584032512252e+05,3.583849761838e+05,3.584054035764e+05,3.583987426741e+05,3.583984249084e+05,3.583920867450e+05,3.583982193954e+05,3.584061066974e+05,3.583896876828e+05,3.584093719891e+05,3.584002755187e+05,3.583884231317e+05,3.583902064956e+05,3.584167402379e+05,3.583936092259e+05,3.584017776154e+05,3.583840055484e+05
2094,3.584234091045e+05,3.583902530547e+05,3.583964508485e+05,3.584042951158e+05,3.583988102699e+05,3.584004169513e+05,3.584294068166e+05,3.584077863266e+05,3.584052622449e+05,3.584045466695e+05,3.583893057456e+05,3.584057249097e+05,3.584170040836e+05,3.584009290221e+05,3.584137757180e+05,3.584115310659e+05,3.583950582051e+05,3.584006992372e+05,3.584072670812e+05,3.584106561503e+05,3.584105419938e+05,3.584164094282e+05,3.584029381779e+05,3.584151511324e+05,3.583994706031e+05,3.584090160073e+05,3.584016644009e+05,3.584104434612e+05,3.584274583573e+05,3.584030713902e+05,3.583952206554e+05,3.584075494358e+05,3.584068730354e+05,3.584003547243e+05,3.584111191894e+05,3.583816743322e+05,3.584193867071e+05,3.583962204102e+05,3.584001645079e+05,3.584147556890e+05,3.584095242615e+05,3.584025513927e+05,3.583994226825e+05,3.584129693930e+05,3.583861459608e+05,3.584142094882e+05,3.584101238688e+05,3.584079149987e+05,3.584027310325e+05,3.584082621133e+05,3.584138793119e+05,3.584035402442e+05,3.584158450439e+05,3.584102665436e+05,3.583995906958e+05,3.584009596454e+05,3.584206240606e+05,3.584023101175e+05,3.584111503801e+05,3.583899865694e+05
2095,3.584309251450e+05,3.584017328992e+05,3.584098037433e+05,3.584116269681e+05,3.584101294391e+05,3.584113342220e+05,3.584371152953e+05,3.584188423064e+05,3.584168280198e+05,3.584142793853e+05,3.583970009627e+05,3.584066811092e+05,3.584280039989e+05,3.584073127697e+05,3.584245436700e+05,3.584267161968e+05,3.584060771685e+05,3.584129316178e+05,3.584162921234e+05,3.584200936396e+05,3.584209962209e+05,3.584256399201e+05,3.584123396282e+05,3.584150466457e+05,3.584162640390e+05,3.584212330942e+05,3.584116161058e+05,3.584188779580e+05,3.584380994398e+05,3.584165282777e+05,3.584071586068e+05,3.584136341726e+05,3.584182590516e+05,3.584112066993e+05,3.584198442484e+05,3.583898149629e+05,3.584252842218e+05,3.584074075688e+05,3.584124988068e+05,3.584237233828e+05,3.584226177028e+05,3.584078696916e+05,3.584183009794e+05,3.584128137178e+05,3.583882568786e+05,3.584232667092e+05,3.584220661761e+05,3.584201806065e+05,3.584094249701e+05,3.584161298472e+05,3.584221366328e+05,3.584183361966e+05,3.584254871308e+05,3.584209989220e+05,3.584113479055e+05,3.584139755160e+05,3.584261441496e+05,3.584069553993e+05,3.584192596921e+05,3.584036972176e+05
2096,3.584441906585e+05,3.584089369592e+05,3.584191560634e+05,3.584225884850e+05,3.584192962872e+05,3.584243034681e+05,3.584463911315e+05,3.584268284957e+05,3.584302591725e+05,3.584266905069e+05,3.584077290768e+05,3.584151413971e+05,3.584432060526e+05,3.584178009396e+05,3.584390112930e+05,3.584330073783e+05,3.584180312178e+05,3.584250176837e+05,3.584280094277e+05,3.584288582895e+05,3.584281536897e+05,3.584378055447e+05,3.584192416811e+05,3.584204849574e+05,3.584338631898e+05,3.584293847380e+05,3.584234049153e+05,3.584232871105e+05,3.584458716486e+05,3.584240166384e+05,3.584188154040e+05,3.584231943497e+05,3.584317807645e+05,3.584237996932e+05,3.584263286899e+05,3.583998707536e+05,3.584362889498e+05,3.584213919169e+05,3.584174403535e+05,3.584302719565e+05,3.584344971061e+05,3.584191917028e+05,3.584290997900e+05,3.584188352507e+05,3.584006783246e+05,3.584316778025e+05,3.584305304398e+05,3.584344418752e+05,3.584180235553e+05,3.584275714622e+05,3.584324218865e+05,3.584279794363e+05,3.584337997641e+05,3.584364903394e+05,3.584167524181e+05,3.584264115616e+05,3.584355482580e+05,3.584193471894e+05,3.584296753373e+05,3.584157014044e+05
2097,3.584490041368e+05,3.584145358245e+05,3.584306550368e+05,3.584346245985e+05,3.584262734149e+05,3.584367171851e+05,3.584552672171e+05,3.584309997806e+05,3.584440556334e+05,3.584373542927e+05,3.584176448218e+05,3.584299824538e+05,3.584553244758e+05,3.584273085133e+05,3.584492741418e+05,3.584383770964e+05,3.584253142720e+05,3.584310083013e+05,3.584380551319e+05,3.584378935721e+05,3.584372956328e+05,3.584501191437e+05,3.584228317985e+05,3.584288455528e+05,3.584433608275e+05,3.584367875842e+05,3.584297827445e+05,3.584260754818e+05,3.584585069800e+05,3.584232882078e+05,3.584286238181e+05,3.584306439320e+05,3.584397732460e+05,3.584282080202e+05,3.584298514248e+05,3.584101653567e+05,3.584476599798e+05,3.584325092382e+05,3.584200641616e+05,3.584319492286e+05,3.584484221011e+05,3.584317793415e+05,3.584342845658e+05,3.584264006017e+05,3.584125763651e+05,3.584361789458e+05,3.584395438932e+05,3.584408569482e+05,3.584254817119e+05,3.584452912176e+05,3.584409426649e+05,3.584363128105e+05,3.584433400756e+05,3.584468223035e+05,3.584245682872e+05,3.584383764381e+05,3.584424321095e+05,3.584294525743e+05,3.584312689135e+05,3.584215167948e+05
