2080,07,16.830,17.398,16.675,16.486,17.621,16.157,17.150,16.550,17.013,17.440,17.282,16.099,16.365,15.720,15.969,17.733,17.622,16.644,17.845,16.557,17.673,17.824,18.591,17.100,18.315,16.758,16.849,16.373,16.667,16.926,15.976,17.574,15.630,17.064,16.952,17.120,16.509,16.069,16.826,15.942,16.397,17.899,17.783,16.748,17.400,17.756,17.014,16.377,17.186,17.335,16.006,17.142,16.301,15.696,18.486,16.197,17.210,17.366,16.713,17.704
2080,08,16.853,16.843,15.563,15.601,17.474,16.373,16.481,16.462,16.390,16.608,16.096,16.275,15.575,15.320,16.471,16.501,16.497,16.215,16.341,16.643,16.848,16.700,17.233,16.314,16.799,16.480,16.324,15.909,15.368,15.623,15.967,15.734,15.361,15.268,16.758,16.656,16.512,15.958,15.737,15.749,16.516,16.717,16.317,16.777,16.189,16.096,16.536,15.575,17.324,16.959,16.071,16.626,14.467,16.324,16.501,15.785,16.862,17.048,15.695,17.034
2080,09,13.784,13.456,13.733,13.204,12.427,11.925,11.703,12.948,14.276,13.261,12.546,11.840,12.515,11.963,13.672,13.409,12.924,13.042,12.865,12.734,12.822,13.543,14.245,13.386,13.386,13.094,13.335,13.800,12.075,12.106,11.664,12.757,12.191,12.954,12.715,12.405,12.884,12.684,13.350,12.895,12.646,13.668,13.749,12.762,12.938,12.416,12.889,12.832,12.846,13.761,11.900,13.220,12.063,12.548,12.252,12.605,13.774,13.633,12.980,12.990
2080,10,9.960,9.238,9.766,9.163,9.463,8.744,8.449,8.353,9.171,9.787,8.811,8.862,8.426,8.893,9.149,9.308,9.376,8.376,8.742,8.593,9.026,9.287,9.391,8.651,8.725,9.026,8.448,9.221,9.798,8.998,8.947,10.074,7.725,8.897,8.460,9.202,8.420,8.406,9.764,8.733,8.525,8.125,10.642,8.782,10.172,10.187,9.988,8.998,7.284,10.310,7.481,9.335,8.137,10.010,8.891,8.479,10.339,10.229,10.895,8.910
2080,11,5.809,5.765,5.241,3.885,6.380,6.541,3.970,6.051,5.862,6.542,6.070,4.508,5.811,3.978,4.737,4.653,5.588,5.643,6.794,5.546,4.309,5.572,6.170,6.435,4.665,4.289,4.384,5.963,5.287,5.508,4.547,5.124,5.463,4.984,5.711,3.745,4.172,3.748,5.824,4.566,3.514,4.881,6.753,5.818,6.520,6.664,5.559,5.471,3.472,3.622,2.456,4.519,6.582,6.170,5.175,6.478,5.506,4.145,5.105,5.343
2080,12,3.169,3.835,3.489,2.969,3.635,2.110,3.110,5.062,3.241,2.497,3.009,2.807,2.885,-0.535,2.239,3.206,2.627,0.890,4.162,2.753,3.110,-0.672,5.489,3.520,2.834,1.529,1.843,2.132,2.487,4.072,0.889,3.097,-0.486,-1.597,4.862,3.153,1.944,2.304,2.825,3.243,3.160,3.556,5.329,3.064,3.665,2.787,2.696,1.624,2.201,1.956,2.165,3.693,1.587,2.600,2.580,3.095,1.043,3.827,3.005,2.605
2081,01,2.175,3.321,2.251,3.132,3.638,-0.720,2.018,3.163,2.868,3.568,3.005,2.795,2.066,0.540,1.775,2.463,2.845,1.450,1.246,2.334,1.393,-7.504,0.491,2.710,3.063,-1.790,2.534,2.592,2.178,1.902,2.276,0.575,0.538,0.590,2.129,2.583,-0.433,1.174,2.610,1.897,2.481,1.427,-0.704,0.395,1.002,-1.076,3.166,0.409,0.663,3.760,1.908,-0.386,0.740,3.022,-2.172,-3.200,0.627,3.228,1.491,2.991
2081,02,1.871,1.173,4.387,1.561,0.931,2.810,-0.886,2.244,2.428,2.212,1.745,3.434,2.095,0.457,-0.191,1.196,2.917,-1.973,2.281,0.166,-0.830,-0.232,-0.093,3.914,0.034,-1.857,1.084,2.916,3.832,1.107,0.607,1.471,2.156,1.485,3.120,1.762,2.207,-0.616,3.597,1.913,-0.749,0.158,-1.859,3.124,2.166,1.025,3.227,2.812,0.171,2.821,2.369,3.075,3.202,3.139,0.752,1.805,3.378,2.854,1.237,2.503
2081,03,4.173,1.987,5.272,1.722,5.498,3.311,4.453,4.041,4.729,5.571,1.863,4.751,2.521,2.496,4.050,5.586,5.255,3.242,3.563,3.677,-0.024,3.423,5.430,5.020,2.668,1.155,3.224,4.479,3.921,5.308,2.930,3.976,4.238,4.614,2.068,3.058,5.177,2.900,5.054,1.473,2.266,4.163,3.239,4.701,5.283,4.167,3.938,3.585,4.565,4.706,4.026,4.622,3.748,3.353,4.813,3.716,5.262,4.975,3.951,4.418
2081,04,8.036,6.664,9.311,7.254,7.908,7.640,6.771,7.888,9.097,8.723,7.262,7.872,7.211,7.499,7.855,8.011,7.717,7.393,6.980,7.801,7.281,7.052,7.205,9.655,8.417,5.665,6.507,7.284,8.842,9.125,6.863,7.713,7.118,8.149,6.812,7.346,7.993,7.724,7.330,7.297,5.582,8.888,5.767,6.081,8.672,6.521,7.274,7.949,7.052,8.289,7.225,8.454,5.968,8.127,6.770,7.527,8.229,8.321,6.171,8.721
2081,05,11.901,10.878,11.768,11.596,11.666,12.284,12.535,12.809,11.206,12.596,10.596,11.771,11.581,12.711,11.631,12.176,11.877,11.594,12.015,11.451,11.789,11.371,11.332,11.559,11.944,11.678,10.995,11.232,13.601,12.525,11.967,11.999,10.503,13.042,12.394,11.798,12.042,11.976,11.763,12.290,11.828,11.844,11.536,10.868,12.035,12.191,11.259,11.291,10.675,11.997,11.019,11.967,12.237,11.533,11.367,11.614,11.378,11.189,11.576,12.033
2081,06,16.009,14.063,14.067,14.842,14.120,14.437,17.688,15.274,14.831,15.493,14.391,14.055,14.016,14.659,15.084,14.835,14.684,14.404,15.717,15.662,14.624,14.825,14.264,14.664,14.420,14.979,15.208,14.446,15.061,16.063,14.090,13.450,14.253,15.575,13.676,14.588,15.905,15.168,14.432,15.533,15.191,14.729,14.354,13.766,14.607,15.648,14.304,15.429,14.638,16.351,14.509,15.929,13.423,16.330,15.966,15.303,15.231,14.589,14.442,15.525
2081,07,17.565,16.241,17.129,16.796,17.571,17.055,17.340,17.412,16.546,16.204,17.286,16.841,16.544,17.681,16.876,15.980,16.549,16.729,16.530,17.552,16.586,17.334,16.706,17.514,15.704,16.925,15.402,17.154,16.527,17.654,15.956,18.260,16.670,17.566,16.615,16.410,17.890,17.054,16.324,16.422,17.461,16.891,17.240,16.057,17.544,16.263,16.170,16.629,15.490,16.876,16.346,17.170,16.055,17.716,17.193,16.484,17.901,17.301,16.949,16.150
2081,08,16.872,16.488,17.727,16.058,17.808,16.910,16.151,16.817,15.141,16.698,16.933,16.170,16.081,16.341,16.131,15.776,16.481,16.292,15.260,16.941,16.927,16.609,16.079,17.981,15.663,16.275,15.651,16.483,15.948,15.993,14.431,16.174,15.715,16.941,16.269,15.676,16.322,16.990,15.658,16.075,16.350,16.656,15.477,16.119,16.719,16.103,16.219,15.738,15.678,15.919,16.516,16.319,16.304,15.706,15.808,15.924,16.068,16.440,16.937,16.140
2081,09,13.628,13.523,13.405,13.008,13.488,12.653,13.078,12.898,12.950,12.987,13.024,13.428,13.832,12.469,12.546,12.628,12.105,12.184,12.665,12.441,12.821,12.442,12.821,13.534,12.277,13.283,12.556,14.811,12.389,14.177,11.700,13.567,12.069,13.448,12.414,12.379,12.694,12.935,13.026,13.232,12.989,13.300,12.877,12.822,12.904,12.672,13.025,11.898,13.773,12.786,12.724,13.228,13.489,12.218,13.659,12.476,12.753,13.431,13.622,12.392
2081,10,8.692,9.128,9.668,8.880,9.875,8.202,10.138,9.966,8.576,8.478,9.705,9.773,8.977,8.954,8.918,8.586,9.256,8.595,9.157,8.785,10.057,7.868,9.177,10.313,8.790,10.219,7.239,9.012,8.666,10.244,8.286,9.763,8.892,9.208,9.076,9.441,8.809,9.701,8.352,8.975,9.786,8.342,9.992,8.348,9.482,8.534,9.181,8.270,9.135,9.305,8.586,8.706,9.797,10.058,8.163,8.933,10.054,10.072,9.556,8.254
2081,11,5.168,4.249,5.484,3.786,6.390,5.229,5.382,6.590,5.498,5.151,4.871,4.975,5.988,5.802,4.268,5.067,1.165,5.028,5.374,5.794,5.803,5.186,5.428,5.684,4.549,5.858,5.991,6.364,5.150,6.813,2.852,5.347,5.252,4.923,2.493,6.119,2.682,5.820,5.395,6.077,5.558,5.726,5.671,5.670,4.701,5.634,5.940,4.871,6.142,4.972,5.496,4.252,6.062,5.465,4.613,5.332,6.298,4.729,5.401,5.224
2081,12,3.899,-0.858,3.682,3.129,2.719,4.674,2.475,-0.169,3.436,2.611,2.836,1.799,2.886,3.579,3.590,4.378,2.515,-2.865,2.690,4.586,1.917,3.869,2.465,2.374,0.334,2.561,1.049,4.075,0.776,2.639,0.163,1.704,3.155,2.164,1.295,2.919,2.594,2.620,2.840,2.619,3.090,2.800,3.284,2.673,2.652,5.027,3.653,3.310,2.245,3.433,3.332,0.357,4.121,1.222,1.468,3.800,4.574,4.150,2.106,-0.237
2082,01,4.554,2.088,2.732,2.692,0.124,2.279,2.624,3.739,1.056,-0.048,2.338,2.451,0.269,2.091,1.449,1.192,0.172,-0.950,0.844,3.861,-2.146,1.604,3.533,3.310,-0.010,2.062,1.903,1.001,0.542,-1.918,-2.897,-1.028,2.306,1.200,1.373,3.176,-0.932,-0.539,2.105,1.774,0.049,2.563,4.094,3.166,2.403,3.739,1.876,-0.659,0.331,0.381,2.069,0.401,3.237,2.616,1.491,2.251,1.056,2.563,2.607,-1.666
2082,02,4.145,2.970,3.318,2.486,-2.730,3.909,1.527,0.363,3.220,2.706,2.605,1.417,-0.230,2.230,1.530,1.929,1.485,3.128,3.287,2.364,-1.508,2.762,1.422,2.916,0.860,2.141,1.549,-1.996,1.865,0.896,-0.255,2.343,2.304,2.627,-0.248,1.189,2.286,-0.334,1.971,3.150,3.758,3.561,3.796,2.931,2.401,2.430,4.177,2.172,2.143,3.696,1.379,0.986,3.227,2.626,0.804,0.655,1.309,-1.155,3.617,1.460
2082,03,4.924,3.065,4.938,4.262,4.414,3.863,4.275,3.985,3.503,4.898,4.671,4.909,3.447,4.274,3.482,3.686,5.789,3.844,4.845,5.997,3.220,4.184,3.699,4.832,3.495,5.386,0.631,2.571,3.614,5.710,2.607,5.047,4.631,5.169,3.840,6.060,4.368,4.414,3.432,2.675,4.723,5.103,3.064,4.943,4.219,4.561,4.347,4.599,3.565,4.958,4.268,4.842,4.924,4.002,4.499,4.224,4.565,3.686,3.500,3.590
2082,04,8.564,6.757,8.859,9.086,8.577,8.519,7.916,8.826,7.131,8.131,6.694,7.325,6.169,8.467,8.054,8.604,7.515,7.623,7.226,8.028,7.758,7.049,7.297,7.624,7.073,7.815,6.256,7.221,7.736,8.408,6.558,7.393,8.568,8.259,7.429,10.113,6.652,8.063,7.907,7.422,8.272,7.751,7.625,8.613,6.217,7.967,6.391,7.285,6.784,7.781,8.110,8.393,7.701,8.051,8.531,9.036,8.392,7.491,6.483,5.434
2082,05,11.773,12.143,12.212,11.628,11.785,12.911,12.151,12.044,11.619,11.295,12.271,12.373,12.184,11.394,12.508,11.695,10.282,12.031,11.146,12.274,10.922,11.191,12.427,11.266,11.971,11.952,11.883,11.859,12.425,11.868,11.121,12.002,11.568,10.939,10.643,11.779,11.085,11.002,11.287,12.319,11.641,11.345,11.599,11.017,12.055,11.764,11.912,11.104,10.482,10.888,12.536,11.548,11.622,12.670,11.599,11.835,12.672,10.887,11.130,10.655
2082,06,14.255,14.950,14.069,13.831,14.752,14.695,14.098,14.005,15.198,14.929,13.971,15.907,14.395,16.308,15.098,14.430,14.974,15.537,14.880,14.667,15.551,14.215,14.950,15.167,15.009,15.098,14.835,14.212,14.904,14.385,14.749,16.010,14.598,14.877,14.110,16.094,14.745,14.559,13.922,15.509,14.809,15.586,14.762,14.794,14.600,14.413,15.519,14.042,14.578,15.075,15.189,15.405,16.127,14.202,15.121,13.752,15.079,14.369,14.982,14.908
2082,07,15.250,16.238,17.708,15.857,17.423,15.561,16.096,16.477,17.331,15.898,16.814,17.808,17.309,15.935,16.632,17.763,16.657,16.723,15.247,17.949,16.450,16.125,16.327,16.549,16.712,16.202,17.296,16.845,16.927,17.926,17.317,17.716,17.782,16.781,15.467,16.435,16.814,16.448,15.937,17.176,16.771,17.247,17.347,16.390,17.714,17.372,16.801,16.163,15.983,17.078,18.450,17.535,17.047,16.663,16.091,16.963,15.795,17.797,16.165,17.052
2082,08,14.861,15.587,16.529,15.271,17.487,15.386,15.547,16.399,15.989,14.964,17.014,16.616,16.209,15.887,15.264,16.075,15.555,16.568,15.728,15.979,15.359,16.110,16.123,16.330,16.382,17.140,14.881,15.129,15.850,17.808,15.994,15.641,15.708,16.421,15.410,16.060,15.712,16.039,16.018,15.777,16.887,15.965,15.647,16.604,16.858,17.058,15.342,15.846,15.773,15.502,16.251,15.898,15.942,17.143,15.894,15.397,16.528,16.356,15.337,15.983
2082,09,12.369,14.254,13.002,12.929,13.138,12.065,12.295,12.404,13.124,12.453,12.743,14.168,12.783,13.002,11.883,12.197,12.175,13.282,12.301,12.122,12.071,13.612,12.565,13.239,12.656,13.153,11.673,12.819,12.449,13.224,12.793,13.194,12.230,12.636,12.127,12.495,12.597,12.253,13.147,11.626,12.912,11.682,12.198,13.482,11.998,13.313,12.341,12.757,13.583,12.934,12.485,12.850,12.768,13.865,12.341,12.511,12.620,13.235,12.153,13.052
2082,10,7.897,10.167,9.959,9.074,9.669,8.685,8.613,8.870,8.221,9.422,9.305,9.720,8.670,7.535,7.986,9.921,8.427,9.318,8.015,8.511,9.931,9.903,8.393,9.554,9.578,9.348,8.257,7.544,9.722,9.039,8.779,8.879,8.893,8.147,8.679,7.026,8.064,9.524,9.430,9.110,8.509,7.778,8.629,8.896,8.677,8.793,9.850,8.791,6.869,8.595,9.547,9.186,9.366,10.317,7.747,8.374,8.778,9.222,8.513,8.101
2082,11,5.148,6.914,3.233,6.110,4.426,5.693,5.352,5.154,5.444,6.577,4.806,6.740,5.108,2.880,5.410,5.752,5.741,5.637,5.596,4.889,4.587,4.081,6.205,6.740,5.093,4.739,5.426,4.655,5.636,5.103,4.974,6.386,5.606,5.627,4.298,5.472,5.558,6.802,5.184,5.591,5.653,4.164,5.896,5.633,4.420,6.505,6.183,5.050,6.432,3.800,4.780,5.520,4.467,6.582,5.155,4.450,3.866,5.009,4.708,4.368
2082,12,0.335,3.149,0.287,3.822,2.500,3.119,2.628,2.422,2.138,-1.936,3.236,4.362,3.414,-0.917,3.062,4.054,1.456,2.400,1.888,3.175,2.676,3.054,3.060,4.186,3.244,0.607,3.677,3.089,3.915,3.711,3.085,5.022,1.705,2.175,3.883,2.842,3.322,3.833,2.580,1.432,2.473,2.910,1.739,2.082,-0.131,4.346,2.280,3.382,1.556,1.955,0.602,3.746,2.297,4.303,4.077,2.211,3.070,3.314,2.708,2.874
2083,01,-0.742,1.427,0.619,3.550,1.455,0.466,-1.491,0.845,1.161,-1.261,2.398,4.289,1.439,1.257,-0.007,-0.703,1.384,-0.029,2.406,2.113,1.799,1.158,0.739,0.447,-0.478,-0.376,1.414,2.842,1.670,4.065,1.388,3.161,1.115,-1.882,-1.525,2.173,3.077,1.362,1.545,0.120,-0.047,1.166,0.363,0.670,0.310,0.167,2.776,1.978,1.107,1.452,0.057,1.567,2.655,1.458,0.735,2.406,0.327,2.334,1.415,0.368
2083,02,-2.098,-0.189,0.806,2.164,0.211,1.522,-1.758,3.756,-3.871,-0.806,2.178,2.738,2.603,2.645,1.121,1.443,2.000,3.793,1.938,2.466,0.841,2.726,1.747,2.149,0.962,1.960,2.072,0.880,-1.502,3.794,2.184,3.353,-0.762,1.011,1.763,2.321,1.886,1.743,-0.720,2.683,1.530,3.333,0.204,1.647,2.614,3.089,3.246,2.806,3.384,2.460,1.790,1.668,2.780,1.376,3.550,1.305,0.198,2.024,-0.619,-0.653
2083,03,2.659,0.676,3.278,3.935,5.157,5.346,4.347,4.168,1.173,4.085,2.319,4.963,4.481,4.261,2.480,4.372,3.561,5.406,4.957,4.516,4.550,5.595,3.454,2.351,4.372,1.743,3.737,5.075,4.332,4.299,3.940,5.632,2.605,3.941,2.553,5.980,3.954,5.088,2.930,4.367,5.521,4.989,5.632,1.709,4.358,5.277,4.395,5.122,1.667,4.261,3.355,5.052,5.763,1.126,4.550,3.157,4.000,3.580,3.551,5.248
2083,04,8.325,7.392,8.796,8.723,8.410,8.916,8.207,6.900,5.763,8.015,5.678,8.314,6.999,7.082,6.853,8.310,6.893,8.903,7.947,7.581,7.341,7.140,7.193,7.168,7.414,7.221,7.115,7.987,8.154,8.373,7.628,8.327,6.879,9.223,7.480,8.013,8.557,6.465,8.433,8.628,8.160,6.765,7.439,7.532,7.004,7.174,8.728,7.694,7.319,6.607,6.931,7.281,7.801,7.711,7.140,7.831,8.047,7.154,7.721,8.674
2083,05,11.501,11.871,11.607,10.877,12.187,11.670,12.357,10.886,11.386,12.023,11.002,12.500,11.001,11.039,11.942,11.940,10.808,11.626,11.062,11.377,11.341,11.719,11.522,11.555,11.122,10.787,11.590,11.073,11.697,13.042,10.413,11.735,11.481,12.146,11.649,11.358,12.293,11.458,11.306,11.624,12.762,11.728,10.591,11.424,10.551,11.619,12.247,11.886,11.689,11.509,11.291,12.184,12.003,11.471,11.174,10.075,12.404,11.870,11.345,11.469
2083,06,15.487,15.438,14.889,13.774,13.963,15.575,14.279,14.656,15.110,16.491,13.295,14.122,14.204,14.863,14.500,14.591,14.689,14.819,14.139,15.880,14.838,14.318,15.223,16.016,14.236,14.517,14.720,15.721,14.413,15.051,15.083,14.106,14.526,14.745,15.723,15.288,15.368,14.596,13.729,15.109,14.754,14.873,14.537,15.851,14.356,14.819,15.573,13.342,14.981,15.407,14.343,14.664,15.472,14.871,14.495,14.478,14.883,14.365,14.056,15.704
2083,07,16.960,16.736,16.773,15.735,18.149,16.884,18.009,17.075,17.913,15.433,16.764,15.377,16.545,17.369,16.819,16.985,16.141,16.844,16.013,16.748,17.238,15.865,15.674,18.733,17.079,17.053,17.626,17.406,16.332,17.109,16.792,16.700,17.503,16.954,15.050,16.277,18.897,16.873,16.652,17.440,16.165,16.046,16.470,16.466,15.735,17.366,16.901,15.650,17.469,15.395,16.552,15.570,16.949,16.626,16.995,16.697,15.402,17.617,16.905,17.922
2083,08,16.877,16.910,16.676,15.673,17.477,16.711,17.212,16.773,16.140,16.260,16.912,15.358,17.493,16.706,15.288,17.671,15.403,16.132,16.985,16.500,16.795,15.719,15.911,16.550,15.690,15.774,15.083,16.557,17.132,16.188,15.950,17.047,15.923,16.113,14.610,16.196,17.715,14.786,16.478,17.583,15.764,15.951,15.041,15.326,15.529,16.292,15.040,17.008,16.374,15.642,16.044,15.939,14.732,16.573,15.962,16.974,16.331,16.334,16.836,15.963
2083,09,12.416,13.213,13.899,13.283,14.219,13.402,13.150,12.447,13.582,12.070,12.768,12.255,12.975,12.741,13.110,13.627,13.709,13.796,12.685,13.677,12.437,13.412,11.634,12.596,12.796,13.063,13.039,13.612,12.900,12.181,12.192,14.440,11.922,12.665,11.463,12.074,13.280,13.354,13.129,13.910,12.918,13.448,12.744,12.234,12.194,12.535,12.243,13.492,12.528,12.732,13.185,12.340,13.215,12.591,12.775,13.871,12.350,13.978,13.753,12.940
2083,10,8.969,9.404,9.456,9.754,8.718,9.887,8.531,8.731,9.211,8.092,8.296,8.798,9.390,8.524,8.076,9.746,8.192,9.261,9.221,9.350,8.920,9.655,9.701,9.004,9.123,9.148,8.644,10.099,8.434,8.261,8.257,9.596,9.914,10.023,9.488,8.956,9.407,9.307,8.401,9.890,9.197,8.146,9.665,8.796,8.674,9.417,8.716,9.486,9.229,8.512,7.192,8.656,8.897,9.116,9.031,8.885,9.142,9.136,9.693,8.701
2083,11,3.515,6.577,6.294,5.568,5.414,5.427,3.978,4.469,3.919,5.538,6.280,4.084,5.916,5.520,2.679,5.768,4.205,5.592,5.820,4.677,4.885,6.173,3.936,5.369,5.347,6.446,4.040,5.330,4.281,5.668,4.778,6.288,5.851,4.783,2.907,5.688,3.511,5.441,4.762,6.136,6.188,4.471,6.972,6.136,6.731,5.472,5.240,4.590,3.937,5.085,4.610,6.010,5.390,5.640,5.783,3.542,4.233,2.761,4.990,6.074
2083,12,3.329,4.564,3.322,4.049,3.784,-1.097,1.722,2.550,2.270,4.490,4.276,3.669,1.384,1.224,0.722,2.745,3.419,3.300,0.982,2.277,2.597,2.634,2.113,2.558,1.243,3.410,-1.593,4.333,0.773,2.400,0.157,3.363,3.584,-2.480,0.688,2.965,0.867,2.363,1.519,1.917,3.448,2.662,3.640,2.429,4.127,3.074,1.145,0.304,0.997,2.205,3.357,2.679,3.595,3.213,2.659,-3.137,4.114,3.502,3.079,3.724
2084,01,-0.002,1.784,2.194,3.812,-0.883,-0.034,1.458,-0.536,0.874,1.787,2.398,-0.914,2.653,1.530,0.799,3.237,2.805,1.257,0.907,3.335,0.182,-0.963,0.286,2.063,0.732,1.006,-3.132,0.197,1.778,0.994,-2.710,2.935,2.984,2.067,0.898,4.150,0.201,-0.581,1.104,1.922,1.186,0.707,1.459,-2.788,0.047,2.048,-2.129,1.457,-0.049,2.786,0.159,-0.146,2.249,-0.834,0.590,0.032,1.679,2.497,0.971,2.742
2084,02,-0.106,0.881,-1.735,4.615,1.253,2.397,2.752,2.949,2.471,2.018,0.568,0.898,1.558,2.000,-0.278,2.206,1.478,3.532,0.652,2.889,2.550,1.172,-2.246,2.911,-1.267,4.095,1.265,-0.149,2.556,1.504,-1.269,2.017,3.801,0.264,0.690,2.731,0.987,0.312,2.444,2.288,2.321,1.651,1.452,2.076,2.905,3.532,1.774,3.269,2.317,2.078,0.840,0.595,3.648,1.505,2.000,1.032,3.297,3.635,3.574,0.696
2084,03,5.694,3.496,3.261,5.912,4.510,4.693,3.512,4.704,5.559,2.017,4.620,4.066,4.950,3.890,1.508,5.721,3.910,6.270,4.024,4.784,5.163,3.474,2.900,4.917,2.453,5.897,4.894,1.721,5.888,1.904,3.482,5.488,3.797,4.020,2.770,3.340,3.393,3.736,3.216,2.225,1.967,5.610,4.863,5.076,5.002,5.659,3.671,5.581,4.606,5.370,3.658,1.309,4.501,3.902,4.908,3.381,4.660,6.006,4.180,4.449
2084,04,8.093,6.491,7.906,8.400,8.925,7.997,9.232,8.752,6.815,6.973,7.247,7.776,8.142,9.038,6.874,9.065,7.343,8.304,6.459,7.102,7.488,5.746,7.707,7.612,7.214,7.891,8.809,7.114,8.112,5.601,7.861,7.413,8.460,7.210,7.151,7.779,8.913,7.920,8.120,8.252,6.994,8.382,9.141,7.217,6.732,8.426,7.095,8.216,7.461,8.893,7.748,7.650,8.297,8.057,7.408,7.376,7.339,7.694,7.632,7.921
2084,05,10.813,11.369,11.692,11.806,12.381,11.703,12.298,12.848,11.650,12.459,11.707,11.999,11.546,12.162,11.923,12.157,11.610,12.310,11.339,11.746,11.112,10.821,12.335,12.644,11.019,12.947,11.597,11.599,12.465,11.545,10.812,13.499,12.158,11.550,13.020,11.369,11.435,11.662,13.745,12.551,11.700,11.247,11.766,12.338,11.898,12.008,11.251,13.393,11.558,12.366,11.590,12.522,11.962,11.681,12.222,11.712,12.950,11.258,10.943,11.406
2084,06,14.122,15.025,14.106,14.593,15.648,14.320,14.148,14.492,15.383,16.667,13.524,15.232,14.608,14.778,13.556,15.442,14.398,15.177,14.843,14.507,14.791,14.769,14.225,15.877,13.693,15.200,15.221,15.415,16.165,14.790,15.830,16.799,15.088,14.614,14.182,14.664,14.308,14.175,15.006,15.029,14.994,15.637,15.544,15.099,14.027,14.635,14.640,15.128,15.482,15.642,14.804,14.951,14.701,14.590,14.868,15.424,14.396,13.186,14.392,14.363
2084,07,16.221,17.198,17.011,16.904,17.434,17.447,16.848,16.222,18.124,17.986,17.691,17.094,16.683,16.600,15.471,18.007,16.582,16.992,17.459,16.617,18.160,18.150,17.301,17.236,16.923,16.444,17.570,16.827,18.380,18.435,17.719,16.431,16.256,16.109,16.567,16.773,16.501,17.023,17.496,17.881,17.371,16.731,17.587,16.506,15.673,17.631,17.471,16.633,17.389,17.171,16.954,16.971,17.021,16.394,17.302,17.221,16.908,17.403,16.743,16.951
2084,08,16.010,18.147,16.544,17.210,17.126,16.082,16.763,15.800,16.304,17.631,16.954,16.536,16.614,16.443,15.600,16.545,16.360,16.565,16.516,16.286,15.806,16.153,15.741,17.273,16.076,16.194,16.500,16.375,16.516,16.486,16.369,16.498,16.437,16.539,17.418,16.983,15.290,15.424,16.678,16.975,17.028,17.078,16.532,16.574,16.197,16.365,16.155,16.535,16.120,16.732,15.880,16.818,16.593,15.703,16.829,16.951,16.291,17.408,16.594,16.379
2084,09,12.449,13.946,12.996,12.584,13.735,13.087,13.623,12.668,13.351,13.453,14.161,12.447,13.283,13.005,12.143,12.427,12.291,12.430,13.635,13.457,12.951,13.644,12.681,12.305,12.677,12.882,13.629,13.315,12.925,12.631,13.292,13.543,12.229,12.589,13.940,14.582,11.829,11.931,13.831,13.363,13.805,13.701,13.453,13.579,12.912,13.109,13.191,13.565,14.561,13.256,13.741,13.414,13.238,12.586,12.467,14.198,12.249,13.661,12.676,12.880
2084,10,7.703,8.431,9.330,8.657,9.876,8.069,8.847,9.006,9.305,8.165,9.240,9.030,8.736,9.117,8.550,8.464,8.337,9.168,9.415,9.250,9.392,8.870,8.260,9.195,9.644,8.322,9.117,8.693,9.001,9.063,8.926,8.999,8.932,8.869,10.021,9.528,9.768,7.700,8.930,9.013,9.691,9.892,9.556,10.025,8.747,9.648,9.444,9.244,8.310,9.623,10.083,8.258,8.262,9.071,8.583,9.408,8.764,8.492,9.619,8.969
2084,11,5.315,5.078,4.109,6.622,4.895,4.011,6.364,5.394,3.980,5.727,6.360,6.757,4.232,4.669,5.046,4.580,6.397,6.235,6.326,4.663,6.470,6.860,3.556,4.553,2.637,5.328,4.211,3.861,6.946,5.667,5.121,6.325,6.186,5.727,4.616,5.094,3.574,3.180,5.764,5.073,6.529,4.597,5.363,5.640,5.917,6.083,5.064,4.867,4.464,2.956,6.256,6.009,5.388,5.873,6.898,4.893,5.964,4.957,3.089,5.471
2084,12,2.000,1.727,2.832,3.239,3.955,2.686,3.239,4.515,1.738,3.664,2.514,1.388,0.278,1.888,3.192,1.946,3.061,2.597,3.631,3.165,2.707,1.679,-0.255,1.442,0.334,2.574,2.670,1.840,3.760,0.859,2.036,1.727,1.773,3.947,2.748,3.323,3.058,3.567,1.629,4.004,1.971,3.050,3.379,2.788,2.558,3.721,2.451,-3.657,2.420,1.254,1.864,2.757,0.600,2.311,3.823,3.472,2.731,3.783,1.279,2.119
2085,01,0.497,1.005,1.995,1.415,3.316,0.969,1.282,2.647,-1.979,1.625,0.151,-4.969,0.006,0.914,1.914,1.083,1.948,1.531,3.214,1.413,1.996,0.289,-1.704,-0.372,2.091,1.004,1.257,0.338,2.445,0.887,2.356,1.971,3.069,3.139,3.099,2.934,4.005,2.319,0.075,4.298,0.087,1.601,1.663,2.208,1.841,1.901,1.606,-0.046,1.319,2.672,2.337,0.397,-1.835,2.784,3.470,3.453,3.678,1.099,1.626,2.736
2085,02,0.374,1.475,1.544,2.201,1.709,2.120,1.581,3.192,1.550,3.149,1.501,2.163,1.621,3.570,0.060,2.879,2.386,1.478,1.814,1.286,1.804,2.939,-0.842,1.546,0.760,0.909,2.384,1.866,2.868,2.274,2.543,3.051,0.939,2.394,3.050,2.659,4.085,1.034,1.651,3.838,-1.045,2.007,2.718,2.641,1.386,2.045,3.836,3.743,-1.732,3.514,2.757,2.865,0.452,1.671,2.934,3.019,4.455,1.271,1.784,2.782
