2091,03,17.682,21.683,5.406,23.021,17.140,20.114,11.344,9.398,2.855,15.792,8.782,11.406,37.015,14.836,20.285,15.434,16.738,5.142,15.429,13.875,3.083,8.802,53.317,5.637,18.352,9.675,30.928,4.043,13.481,5.227,29.441,8.911,11.855,32.137,2.920,8.348,1.232,33.251,19.567,5.475,25.183,5.974,15.296,13.381,9.728,6.842,16.191,8.221,20.184,3.728,5.732,17.756,18.837,9.798,13.758,10.102,24.860,7.069,13.885,10.834
2091,04,27.856,7.695,11.531,18.049,12.714,12.828,24.733,15.759,6.303,8.054,12.693,5.808,4.503,11.683,1.698,21.665,17.888,20.712,14.407,8.967,12.060,13.890,14.884,28.896,7.215,7.447,15.214,9.390,9.785,13.325,9.942,11.407,5.065,17.755,51.161,5.497,17.256,12.611,1.680,10.333,10.481,18.942,25.134,35.315,8.663,13.757,14.486,12.979,3.802,7.004,16.747,10.102,3.014,24.112,16.114,38.172,24.872,12.059,13.388,5.859
2091,05,60.821,25.553,36.625,19.899,15.796,10.361,15.172,18.567,8.852,18.884,16.952,11.818,27.519,17.384,26.341,5.913,21.980,26.580,24.617,11.095,29.525,57.870,27.423,81.285,66.602,49.795,5.401,6.447,47.492,19.848,49.647,19.116,19.824,16.238,33.231,18.365,46.625,23.183,21.388,20.761,35.754,31.547,16.865,9.158,13.745,21.163,11.191,32.269,11.559,16.931,35.821,50.463,16.518,16.619,18.987,25.873,9.819,12.409,18.168,14.289
2091,06,158.246,121.387,336.135,192.781,287.738,78.982,163.141,52.340,132.498,149.339,45.164,106.635,59.473,172.756,134.613,101.872,97.642,104.359,161.372,177.358,303.390,138.529,69.653,237.128,169.456,242.969,109.207,108.439,218.688,174.393,267.317,149.845,114.821,151.845,183.430,83.499,127.666,57.760,128.523,88.630,189.391,278.626,122.720,112.542,109.671,93.723,205.221,261.848,44.634,47.245,155.012,120.069,32.692,99.006,129.406,180.832,130.102,150.810,200.817,136.039
2091,07,306.523,387.851,400.955,284.367,422.274,260.787,330.312,322.959,321.805,359.052,362.170,292.952,408.125,327.937,355.680,351.661,347.568,335.068,332.124,378.546,278.507,353.682,342.421,358.304,362.529,403.326,366.759,335.460,353.163,329.473,379.086,323.906,358.516,352.393,387.844,383.465,327.928,286.076,364.083,413.418,394.359,392.417,342.846,384.599,383.779,380.892,371.486,372.456,349.138,283.904,339.224,377.398,361.909,313.007,368.182,403.805,336.999,338.474,399.148,366.698
2091,08,325.673,338.915,330.347,417.193,372.362,444.919,365.379,311.208,382.177,380.261,350.992,354.323,353.024,384.703,296.494,363.522,330.993,332.408,385.973,366.293,360.880,389.555,433.828,353.633,364.857,346.067,341.493,347.406,339.545,320.408,327.745,385.285,431.944,361.625,416.587,330.135,348.672,357.853,329.727,378.338,337.998,331.084,360.554,401.780,342.431,394.196,364.270,368.273,382.115,304.119,325.054,369.882,383.964,361.236,416.365,350.030,377.700,370.591,331.198,378.049
2091,09,202.653,195.016,201.249,220.482,299.292,268.135,254.298,180.373,243.038,257.986,284.746,144.556,261.094,263.869,223.829,282.886,259.100,247.711,195.528,265.699,204.560,240.205,278.605,233.471,297.474,239.767,176.344,301.714,298.900,215.869,219.806,229.953,258.256,234.942,249.640,205.452,237.441,237.526,271.162,214.299,291.369,258.803,233.079,248.699,226.465,235.880,288.233,206.358,227.736,226.597,297.659,210.234,201.856,221.444,189.940,305.011,259.923,261.906,235.816,260.994
2091,10,89.079,44.874,43.743,117.962,158.242,60.799,172.037,88.662,43.552,145.509,135.472,50.735,120.232,166.043,124.066,77.894,88.309,136.136,76.195,159.235,23.775,83.732,103.215,79.489,126.446,107.684,252.697,41.836,36.269,106.333,168.206,126.068,139.917,233.808,126.356,130.104,120.942,97.251,163.412,132.753,38.537,107.621,108.580,80.736,111.156,69.627,125.967,79.285,113.810,110.505,100.065,78.956,130.230,99.957,95.019,54.760,124.699,73.350,100.983,144.661
2091,11,55.802,26.044,72.672,65.132,45.910,17.253,26.705,17.059,83.077,142.115,38.156,23.927,57.670,15.692,10.262,14.156,46.762,66.371,23.900,21.279,37.783,31.875,114.563,42.604,26.782,55.010,37.297,44.065,45.027,17.141,19.407,36.679,44.490,45.624,24.841,31.792,91.741,84.615,48.643,36.966,34.927,28.984,42.517,62.699,60.857,36.419,29.512,16.082,31.569,39.623,71.204,77.950,92.898,43.427,23.404,63.692,97.488,54.925,52.886,56.186
2091,12,41.622,26.175,25.423,9.389,24.403,4.976,10.425,95.659,83.835,23.231,5.363,21.274,131.671,18.251,10.281,72.144,71.365,9.426,34.322,9.171,61.824,51.877,45.186,13.283,54.579,98.616,19.778,7.767,59.000,38.822,31.386,28.263,80.001,83.620,27.332,31.419,42.342,30.331,24.932,8.806,45.432,56.455,54.972,54.777,24.886,13.389,10.219,72.664,52.145,22.610,86.845,12.292,30.632,51.665,9.859,4.567,115.411,17.697,38.322,52.325
2092,01,43.864,50.172,30.345,42.279,7.082,17.886,13.384,29.235,22.844,23.015,11.050,28.457,29.181,47.754,28.023,20.532,4.087,37.070,9.267,12.918,74.038,38.017,13.387,37.792,39.961,7.472,3.249,63.761,53.467,31.735,18.600,14.001,20.803,20.795,7.508,18.555,35.238,7.019,5.201,87.369,14.236,49.429,20.770,39.478,5.513,7.491,18.335,82.246,11.022,48.741,5.883,5.090,20.063,20.927,11.355,12.689,25.589,46.989,60.201,43.582
2092,02,45.879,19.291,18.547,26.513,13.989,19.068,6.774,14.513,7.532,26.194,3.199,19.189,35.884,20.453,42.706,19.892,7.942,38.096,8.796,43.025,23.288,19.125,6.799,20.760,7.985,26.059,9.120,45.838,43.365,7.529,26.851,3.992,14.411,10.941,10.561,9.662,49.419,12.625,3.861,16.500,30.230,6.194,6.179,12.900,40.488,31.268,34.315,79.448,55.832,33.941,25.314,25.465,30.031,4.589,2.411,35.304,5.640,12.899,34.066,12.260
2092,03,22.510,23.251,14.926,7.450,14.940,14.226,6.133,21.303,7.653,8.779,22.493,10.189,4.285,40.567,20.110,10.806,22.978,10.609,21.885,21.014,33.065,29.030,2.142,38.711,5.556,14.801,1.321,40.497,14.523,10.687,9.683,9.686,5.513,10.079,4.836,8.779,13.636,16.538,3.182,7.978,6.309,12.012,5.580,9.636,23.394,23.070,29.461,9.309,43.465,24.363,3.047,14.317,11.712,7.219,25.057,6.125,31.533,4.812,17.544,16.314
2092,04,7.219,14.415,8.824,13.709,18.114,9.871,6.240,10.785,8.575,19.364,10.642,12.511,10.912,6.655,37.418,6.627,26.020,43.151,5.484,16.330,21.190,12.131,3.915,2.676,22.066,12.968,9.717,4.183,17.663,26.228,9.702,34.934,16.807,16.734,7.707,13.299,10.013,15.843,4.558,20.459,10.742,41.177,51.981,21.161,14.713,11.858,16.231,2.984,14.063,32.035,7.505,12.468,8.997,15.669,15.403,9.556,19.584,23.985,16.387,24.987
2092,05,14.039,39.282,22.682,14.612,9.114,127.872,33.112,8.216,19.172,28.446,41.699,14.809,21.407,14.669,39.830,14.558,54.617,24.971,15.908,41.978,15.490,9.899,13.954,24.582,14.525,32.124,25.096,24.280,4.511,27.217,9.772,22.512,36.701,17.907,19.803,33.028,51.879,18.677,29.960,17.634,15.947,32.579,34.282,38.354,44.987,42.110,49.184,18.532,12.380,29.104,22.902,22.512,44.491,28.487,49.865,5.478,9.833,28.419,15.928,41.311
2092,06,43.488,97.256,97.713,218.072,160.463,76.081,96.980,137.007,110.349,163.268,80.632,122.763,223.094,163.317,99.026,121.827,155.007,109.499,107.839,184.986,75.122,131.026,15.577,186.854,187.478,181.142,227.070,52.299,108.070,247.251,290.266,225.423,151.680,250.753,127.997,145.232,120.300,134.778,128.078,101.583,192.131,151.151,47.113,112.663,208.527,127.478,246.199,182.723,7.817,65.104,169.211,135.572,192.487,164.713,100.227,41.312,129.332,100.543,99.438,136.680
2092,07,323.710,299.428,343.313,395.512,402.421,378.197,421.469,359.823,336.012,406.197,327.627,297.237,353.620,289.626,359.189,315.632,323.007,392.806,381.739,398.815,292.730,366.047,372.676,318.964,358.264,344.900,396.025,376.613,391.798,349.952,367.972,420.152,364.540,372.715,379.151,329.815,435.381,374.185,355.275,360.001,317.552,372.928,352.416,363.031,347.234,389.997,395.947,382.861,256.527,335.209,330.980,268.040,317.926,305.679,274.349,389.023,368.760,328.671,369.577,378.191
2092,08,344.173,273.571,313.182,349.615,361.201,283.886,382.419,368.382,377.892,322.455,302.912,337.374,362.945,371.017,291.217,372.744,359.901,381.056,309.916,332.456,381.137,466.284,365.652,340.689,343.071,356.901,360.726,340.087,382.447,303.641,339.352,378.286,361.401,370.545,422.868,356.677,375.709,404.940,383.483,351.311,342.691,330.763,351.698,326.632,340.493,378.234,337.666,350.941,344.474,359.644,316.881,358.565,310.932,383.865,344.310,333.283,364.688,361.544,349.087,374.593
2092,09,309.741,192.483,277.700,199.428,257.568,186.685,233.763,317.437,196.011,238.005,280.587,277.204,207.760,334.740,251.337,302.905,200.830,225.287,255.563,276.473,269.270,236.585,182.790,179.843,242.895,224.900,259.780,224.005,259.875,200.874,277.503,215.066,277.216,240.032,223.546,241.730,180.698,255.143,199.313,214.313,300.450,214.287,227.255,285.331,300.309,238.752,282.684,271.172,299.127,247.736,223.715,198.988,218.384,232.056,216.975,198.947,240.688,220.571,261.301,260.071
2092,10,105.638,100.117,153.697,79.642,39.519,46.646,113.160,182.331,105.089,57.977,138.134,86.442,123.754,62.345,66.885,25.989,44.641,99.359,115.397,169.764,97.547,117.419,70.329,98.462,74.224,45.577,107.905,83.706,160.841,145.333,60.961,48.160,89.377,99.873,90.343,99.932,85.026,220.579,85.717,105.498,74.908,98.475,85.726,145.396,116.694,99.391,82.011,206.335,80.143,58.394,149.077,110.485,142.507,127.151,89.923,37.823,133.646,91.306,72.879,115.964
2092,11,68.908,24.720,46.737,49.046,183.376,11.159,92.839,107.816,36.080,34.564,61.147,38.312,37.280,102.645,49.924,79.993,18.373,43.528,59.154,76.681,28.871,54.234,85.302,57.719,102.942,31.337,65.587,29.399,95.043,69.963,119.495,32.059,101.833,15.651,20.047,96.533,176.766,93.386,26.459,26.603,67.957,44.461,48.412,85.758,158.669,35.333,115.629,77.034,55.169,18.187,25.239,26.510,99.930,28.361,29.641,17.523,42.543,76.349,182.176,124.598
2092,12,38.556,18.279,84.109,70.894,5.448,28.012,22.809,44.564,25.583,37.941,35.335,7.995,24.545,90.886,51.725,10.705,109.541,73.785,10.511,13.628,70.411,75.038,81.915,33.340,55.599,61.961,30.328,57.499,29.194,92.898,18.703,11.168,79.297,11.045,22.544,25.194,41.714,10.205,32.785,17.720,13.330,85.547,36.883,94.960,31.631,71.097,32.258,63.550,12.873,21.205,45.792,37.311,69.546,36.365,26.392,40.989,7.386,22.034,114.870,36.690
2093,01,18.101,22.431,9.622,12.805,9.897,36.580,9.756,93.728,31.871,31.802,17.889,38.138,10.693,7.789,34.982,28.610,15.625,8.378,14.326,14.448,37.020,18.974,20.166,26.312,23.893,29.587,19.627,34.050,1.923,47.712,35.771,45.941,29.219,26.013,6.158,23.926,25.471,9.627,25.934,17.214,38.724,53.735,10.230,9.487,19.320,20.462,28.716,17.820,24.372,37.165,11.756,25.322,30.127,14.966,70.863,38.990,49.568,60.520,7.769,4.577
2093,02,7.089,21.647,48.550,23.644,3.150,37.548,42.572,13.624,62.852,71.268,13.402,24.897,4.552,16.332,70.667,28.460,27.399,30.617,29.893,25.518,47.469,23.943,2.129,10.329,18.863,38.057,7.401,9.360,15.552,13.142,8.900,19.427,2.286,41.133,59.204,19.378,16.224,2.519,15.856,18.616,53.115,24.023,13.931,22.302,21.418,18.696,26.823,4.767,7.411,23.184,13.496,29.422,16.083,16.515,24.392,21.333,12.236,38.207,29.012,19.759
2093,03,6.210,30.115,11.058,23.555,19.494,32.075,16.517,8.223,15.276,64.042,11.155,19.784,3.262,2.843,4.403,3.427,68.312,1.823,8.237,16.430,46.553,32.624,5.078,11.293,15.633,24.967,4.529,9.857,10.650,17.633,14.461,15.183,5.581,1.872,28.855,17.933,5.315,5.199,13.522,27.926,20.400,5.007,23.170,16.154,10.146,11.073,15.242,11.504,21.553,10.544,5.372,19.093,20.162,47.871,13.255,15.050,6.389,40.330,4.873,18.096
2093,04,6.215,11.246,5.140,7.955,11.713,25.778,13.982,21.347,2.056,10.871,15.855,20.896,13.315,23.204,17.157,16.285,11.261,10.526,10.808,5.434,14.433,5.956,12.065,12.383,7.260,15.460,30.243,28.651,25.468,21.864,23.729,6.867,19.493,7.209,14.162,13.571,10.699,20.830,2.686,13.295,15.326,1.466,7.878,9.271,4.999,13.957,32.973,6.150,25.908,10.489,13.885,11.708,31.212,29.049,11.530,16.532,17.417,27.639,10.791,14.064
2093,05,19.784,7.801,37.240,50.921,26.101,12.065,11.213,43.525,60.963,42.753,20.026,14.104,13.810,10.087,39.997,18.478,21.081,25.095,12.647,33.060,31.730,43.933,18.089,36.024,8.687,28.968,29.192,28.803,18.180,15.373,26.903,37.035,22.787,8.590,31.986,23.824,12.069,22.853,15.889,28.514,32.011,13.779,19.914,7.792,69.475,48.846,27.054,24.101,10.444,8.696,20.774,11.267,31.493,8.179,16.715,43.764,41.650,30.595,48.210,23.768
2093,06,238.676,169.922,294.623,146.434,92.099,52.811,170.009,314.207,220.030,170.884,20.328,57.018,86.527,109.394,171.366,39.508,39.712,66.397,157.383,64.823,270.098,192.701,223.916,210.679,67.698,161.499,88.661,182.044,57.632,23.407,219.705,127.244,138.710,67.997,171.621,198.611,161.236,150.044,59.402,89.728,233.216,121.216,46.673,73.545,267.107,228.121,62.539,61.918,124.254,75.505,114.835,73.280,198.475,100.345,42.959,126.811,256.674,32.636,80.758,101.028
2093,07,402.385,404.832,393.165,334.908,312.344,352.579,361.841,378.844,309.021,465.207,369.445,278.805,303.842,402.574,274.763,354.199,304.334,345.632,430.295,310.739,382.271,327.251,392.611,277.195,320.742,374.500,335.691,291.629,252.620,268.911,351.859,418.431,397.654,371.867,383.024,331.420,371.514,399.005,359.322,378.965,369.063,348.890,365.334,325.932,405.985,409.578,358.630,331.327,429.306,425.519,394.988,334.974,392.062,396.959,253.388,303.515,356.438,315.764,375.343,298.200
2093,08,333.862,343.912,330.489,340.302,322.387,346.392,319.648,328.207,468.701,341.595,283.840,353.524,367.888,351.203,325.073,371.476,379.971,316.476,316.819,360.807,311.203,377.977,371.399,324.078,352.203,441.867,368.512,365.770,297.694,361.866,361.544,347.429,322.024,339.409,278.951,342.516,392.840,352.682,333.088,334.184,351.743,350.119,387.218,334.031,376.097,314.492,341.426,393.073,382.575,351.917,303.935,327.042,359.192,276.489,319.394,345.934,386.303,355.581,320.835,370.063
2093,09,196.779,254.225,254.125,206.914,243.083,277.347,285.191,248.411,273.341,242.644,203.757,315.234,176.602,200.978,164.140,243.409,261.530,249.281,224.330,197.808,259.593,244.682,279.798,159.363,269.386,270.095,280.038,225.247,150.238,207.311,176.508,240.713,293.522,237.500,198.732,251.231,289.387,189.568,258.462,244.636,280.672,228.869,248.250,229.256,280.657,168.315,220.979,211.638,305.129,307.112,288.429,243.072,237.907,288.461,315.478,185.134,189.843,279.145,263.655,227.051
2093,10,79.509,38.966,123.951,117.472,56.145,82.561,113.047,143.749,137.768,95.444,52.796,98.906,60.575,160.414,59.124,113.240,74.944,111.188,128.881,121.827,142.914,193.050,90.854,118.022,175.783,79.925,68.866,63.662,44.122,86.088,54.225,88.772,81.277,135.974,40.116,146.935,91.516,130.913,82.673,101.279,105.184,114.454,89.584,60.057,136.362,37.705,106.219,74.237,125.436,115.279,46.017,132.788,110.391,143.891,166.717,99.738,83.778,161.504,147.121,125.878
2093,11,27.652,31.723,48.462,38.207,18.992,17.663,38.618,15.801,15.986,70.344,44.589,27.071,25.934,87.294,87.437,91.567,39.096,18.873,54.583,34.435,152.476,47.266,30.535,37.249,126.281,53.476,27.218,27.375,49.719,31.257,58.628,31.252,53.199,33.705,27.971,55.028,90.590,85.728,7.438,67.082,154.130,83.264,119.110,21.494,73.846,54.201,53.272,16.289,25.466,38.883,60.035,42.482,22.157,10.742,51.841,36.679,50.410,53.002,45.166,23.292
2093,12,16.052,1.799,10.497,49.077,48.694,58.253,23.905,47.815,16.284,51.392,16.990,24.078,68.638,32.004,64.724,47.401,16.772,9.024,9.140,20.425,26.118,26.711,14.112,34.702,46.488,14.187,50.802,18.025,21.081,28.231,27.421,42.581,38.199,28.317,63.785,53.490,21.437,24.153,30.167,9.270,58.756,60.657,11.607,16.891,40.293,20.467,93.891,14.988,10.755,40.700,74.700,34.714,69.271,27.143,10.554,44.236,24.195,61.339,7.926,22.260
2094,01,6.259,15.101,5.047,20.728,8.097,15.951,10.817,34.603,17.628,4.708,7.469,14.155,38.357,19.197,78.042,13.470,12.545,21.981,18.229,9.291,22.653,28.661,9.205,21.092,19.649,20.540,11.800,16.955,10.091,43.889,7.214,39.892,23.883,31.146,24.528,52.289,15.496,7.355,32.322,37.823,5.447,19.564,5.325,67.775,7.994,81.833,38.042,14.447,24.273,6.719,60.819,38.344,2.714,68.039,75.075,32.087,14.451,29.187,3.185,3.422
2094,02,17.211,11.367,18.313,3.799,8.267,35.358,20.067,18.725,27.291,14.409,18.810,9.099,35.644,13.059,34.474,36.283,21.406,38.657,16.237,23.739,12.800,26.076,32.497,8.583,57.315,25.608,6.662,43.990,37.019,21.149,20.358,12.171,40.982,39.043,26.781,34.827,5.980,10.359,14.644,1.838,1.044,2.651,7.138,30.045,4.273,23.579,22.786,12.146,23.615,3.243,29.253,13.921,46.381,24.177,2.227,44.318,22.676,27.853,2.703,16.984
2094,03,26.228,0.913,2.547,17.200,39.496,17.117,6.799,83.004,19.812,19.912,23.822,22.712,26.145,10.725,17.383,9.660,3.348,3.987,26.976,22.538,9.065,1.508,17.032,11.328,8.281,41.651,4.678,37.189,8.377,41.751,56.218,12.016,8.095,16.962,37.650,3.800,17.998,6.714,5.930,35.317,8.312,23.968,12.868,16.900,14.666,30.700,3.866,20.059,8.311,4.965,2.856,24.265,10.141,4.865,14.199,16.096,1.117,7.002,14.798,20.824
2094,04,18.101,27.866,23.851,14.599,4.967,12.028,8.657,11.223,5.205,8.571,9.828,8.984,15.681,6.670,7.720,17.950,6.416,28.154,11.258,7.578,19.910,17.158,3.644,7.604,18.716,12.941,10.131,23.835,11.780,21.088,19.577,17.402,5.811,9.370,29.152,16.312,5.464,5.064,6.358,25.931,8.299,8.761,10.875,22.642,30.893,16.141,21.031,10.237,8.636,15.213,4.702,10.715,16.443,15.524,16.072,9.578,14.183,5.987,5.789,10.310
2094,05,19.407,31.956,26.208,40.124,40.784,24.953,18.019,16.616,19.367,12.231,12.747,29.686,27.359,8.168,18.593,30.976,27.772,34.776,14.634,19.866,17.911,17.698,17.809,41.386,45.290,2.734,21.563,12.294,19.062,15.849,8.554,14.902,25.074,32.814,19.741,21.936,23.921,11.806,34.328,27.015,13.050,15.372,50.051,9.953,30.773,25.000,24.343,21.882,12.416,14.420,12.357,20.846,13.631,34.516,19.796,22.151,27.409,41.460,29.340,41.981
2094,06,58.622,96.145,160.874,254.449,45.773,227.562,77.039,50.035,177.172,218.960,120.123,152.634,220.378,98.266,132.406,119.470,76.759,172.328,268.434,140.570,282.357,165.881,73.616,241.319,286.520,37.701,160.972,28.485,120.706,75.490,50.830,113.735,108.494,180.398,48.792,148.744,40.677,68.523,275.692,41.459,231.627,151.139,205.134,173.899,144.886,307.476,92.696,84.661,134.892,176.608,174.051,155.041,43.272,250.210,220.784,110.031,169.226,182.429,117.817,202.661
2094,07,293.931,422.359,426.559,353.767,348.956,356.530,247.193,380.688,408.116,365.532,347.203,442.996,436.413,373.217,359.380,391.035,407.921,389.505,364.393,368.970,334.884,361.647,246.600,401.875,358.651,323.146,313.120,350.732,387.623,364.233,194.382,374.364,374.485,317.855,279.820,413.708,310.397,237.751,374.586,327.561,369.648,354.221,329.901,367.173,443.308,426.611,443.634,358.116,348.657,356.636,402.835,348.016,363.627,332.551,412.270,402.980,388.808,397.977,402.845,379.273
2094,08,273.908,385.927,356.151,405.957,357.713,355.271,363.461,308.186,333.228,363.523,390.805,349.825,313.682,363.597,365.684,386.327,291.733,371.252,369.584,321.223,329.939,406.856,364.153,373.307,326.797,395.936,381.993,316.680,341.008,346.912,384.442,369.639,382.017,330.622,349.001,343.129,302.687,367.452,346.592,401.458,384.795,295.305,362.016,347.489,294.395,380.017,353.867,392.895,326.361,385.058,398.837,309.315,335.284,332.708,382.271,354.654,372.560,349.820,374.178,392.384
2094,09,239.802,281.663,211.291,258.744,308.005,270.691,144.877,300.241,267.398,272.290,242.697,238.705,255.963,315.473,277.790,292.295,314.670,262.135,221.099,213.794,234.124,221.502,241.732,196.034,215.755,262.849,251.256,186.525,215.210,312.337,278.680,207.297,274.968,230.860,183.358,231.075,264.433,161.626,192.887,285.946,242.305,211.610,192.037,302.154,239.805,222.646,247.952,232.116,280.207,208.798,257.286,226.560,276.014,246.839,217.984,235.687,253.351,199.063,211.350,250.184
2094,10,70.854,124.971,122.591,158.059,165.052,84.250,47.460,180.826,103.990,80.058,138.855,147.902,125.206,96.397,119.579,153.371,107.681,150.228,105.106,144.050,109.465,102.198,99.802,114.213,32.666,127.103,137.429,145.282,108.115,136.629,38.644,271.038,59.758,129.508,66.279,46.538,27.428,75.249,46.087,100.767,148.191,102.256,131.440,92.071,89.008,122.775,88.037,89.345,166.896,84.299,67.351,215.302,133.957,104.790,118.489,116.758,113.054,146.674,108.358,105.649
2094,11,28.362,44.394,21.169,77.319,13.383,91.994,123.129,74.691,6.512,24.935,172.096,70.791,57.208,60.413,41.924,56.847,100.754,41.553,85.083,97.757,126.901,125.988,74.811,26.908,26.409,31.501,35.641,75.722,119.204,68.059,39.990,126.922,66.836,71.137,84.629,28.767,24.862,73.363,46.706,46.910,34.367,28.644,37.052,50.419,69.773,18.180,45.570,41.228,108.510,54.426,102.895,109.217,104.949,48.914,48.354,37.206,143.472,41.326,35.075,35.198
2094,12,19.416,76.091,64.116,6.917,13.666,22.318,132.352,5.044,6.502,64.650,35.120,31.898,18.276,47.871,78.378,19.206,39.813,39.961,60.497,43.731,104.204,50.016,21.761,39.562,40.432,12.985,46.663,48.468,14.825,19.832,51.198,56.470,25.491,18.892,11.518,15.885,7.094,18.153,17.956,62.690,3.160,17.119,29.429,18.755,54.050,5.954,17.089,13.023,64.031,44.834,33.114,30.300,41.167,5.682,30.689,72.546,17.028,28.302,87.176,50.653
2095,01,30.128,8.927,9.316,10.171,11.354,12.537,10.889,9.408,20.251,76.981,16.670,11.301,6.913,14.636,32.727,19.290,8.074,30.724,17.244,9.281,41.218,25.927,5.230,4.806,46.163,32.747,10.273,55.356,27.274,10.571,38.394,87.768,26.095,28.637,30.707,32.711,16.871,9.401,51.634,16.852,115.149,25.315,44.351,2.053,60.442,10.338,7.398,14.965,57.064,3.501,27.953,34.272,27.112,52.237,26.617,21.678,53.153,62.548,54.933,15.221
2095,02,27.761,6.053,36.020,14.244,10.470,7.602,6.202,1.170,9.347,60.329,27.808,23.598,3.033,9.622,4.773,19.750,23.972,25.438,56.785,10.238,18.452,21.632,28.132,11.009,23.511,24.620,1.077,35.952,5.875,7.111,11.264,9.980,12.453,19.909,22.540,36.930,13.768,8.505,15.191,4.587,6.528,29.774,8.984,0.737,47.706,3.630,55.823,11.539,36.498,16.484,10.618,7.609,25.365,9.256,21.628,51.878,4.534,25.321,5.973,14.501
2095,03,56.490,10.315,6.358,5.906,44.564,38.321,29.329,6.802,1.411,9.548,13.366,5.726,3.490,11.057,21.283,42.899,23.844,8.747,19.501,6.590,20.413,9.660,39.266,4.052,8.536,24.427,6.753,9.608,15.225,2.334,19.140,3.391,5.115,14.656,9.153,15.984,30.429,7.135,28.866,19.001,1.611,24.887,9.359,19.146,16.640,14.473,18.556,10.997,12.244,30.215,16.878,3.403,22.903,15.372,7.347,18.035,11.744,40.262,8.853,11.315
2095,04,8.288,12.279,10.059,5.027,19.980,8.719,11.041,12.185,16.360,13.986,10.162,9.773,7.673,23.985,16.819,4.188,22.554,6.113,4.431,5.824,39.276,10.662,9.427,18.621,4.452,13.686,30.140,7.441,4.293,14.948,12.545,12.369,26.260,6.999,11.855,23.890,10.252,3.548,12.622,14.045,16.577,15.939,14.139,23.519,19.626,9.155,6.292,32.001,9.738,15.514,16.325,22.148,10.659,6.981,12.094,13.296,5.067,5.142,18.371,16.888
2095,05,7.756,16.981,9.657,18.205,12.342,42.386,26.492,42.582,12.351,22.358,59.050,16.523,31.210,16.238,28.267,21.634,16.959,48.610,5.768,12.799,43.694,27.087,15.644,20.707,4.538,21.148,17.257,28.361,69.498,12.571,19.485,9.261,29.522,20.098,8.010,14.923,14.603,12.241,14.578,11.642,23.130,5.559,17.059,10.828,32.929,13.428,6.355,17.789,37.808,16.070,6.075,24.640,48.067,19.210,27.247,24.265,7.508,29.748,28.463,58.272
2095,06,22.905,9.997,143.945,73.646,141.190,256.784,330.578,19.377,29.837,92.624,343.765,159.247,272.527,142.727,106.446,251.285,45.786,173.647,124.123,249.101,98.338,190.880,56.075,38.123,65.062,226.364,105.857,224.830,143.239,55.596,68.069,270.009,212.971,123.894,140.773,85.980,153.606,97.574,197.920,54.875,114.851,80.077,143.623,128.180,44.885,105.340,230.321,18.608,262.014,142.228,193.134,165.326,148.339,118.499,173.698,67.442,146.399,105.946,211.913,65.588
2095,07,396.540,369.347,355.529,325.341,360.296,323.175,404.487,155.551,414.589,319.666,388.134,422.344,346.452,378.874,346.462,335.230,298.794,421.437,370.184,393.512,360.813,335.332,339.858,299.387,290.924,373.956,358.767,351.345,402.650,344.905,304.594,373.027,390.923,379.630,424.005,362.552,388.879,301.590,280.833,373.114,419.559,370.060,277.186,320.156,378.198,344.538,349.469,330.269,310.618,390.210,360.756,382.921,386.569,344.546,357.602,398.954,346.131,307.501,327.253,328.422
2095,08,377.677,379.253,354.759,335.352,350.043,369.718,368.213,309.107,316.875,369.306,346.151,342.222,357.820,379.625,277.517,343.889,345.683,403.793,366.389,359.599,375.579,306.639,373.494,350.748,291.852,334.952,332.438,368.348,303.745,394.272,366.736,306.511,355.630,325.102,362.469,326.564,313.663,387.560,353.486,359.836,344.736,295.815,319.307,400.949,347.615,309.897,303.715,334.571,396.192,341.851,315.619,296.472,346.916,336.002,359.182,360.512,302.310,369.557,333.235,336.961
2095,09,212.723,359.335,181.992,316.798,288.851,263.562,248.771,207.668,267.433,191.017,275.180,189.756,278.675,220.357,288.780,281.010,211.872,244.021,281.959,260.845,190.203,278.865,200.077,191.178,278.003,247.550,208.395,271.661,298.222,268.113,303.316,240.891,255.989,181.442,231.956,187.848,201.646,290.812,237.706,176.088,213.402,305.608,224.557,237.226,167.987,237.422,204.676,231.354,235.225,287.623,195.577,288.059,206.091,243.094,225.312,212.420,146.593,257.142,271.027,243.860
2095,10,120.284,71.932,115.844,117.015,108.957,64.960,103.766,55.624,119.694,93.222,142.858,9.699,108.704,86.250,156.277,96.317,68.956,123.953,155.379,128.390,125.638,75.618,39.376,120.759,107.149,244.900,46.456,149.393,131.234,118.426,102.392,124.360,72.304,35.376,206.657,69.617,69.599,75.812,185.049,103.925,88.362,104.585,88.498,86.418,46.436,65.042,65.530,80.701,153.215,216.108,83.270,131.193,94.132,121.958,52.850,93.421,70.304,94.423,22.586,123.392
2095,11,19.010,35.146,26.610,48.631,95.395,145.661,9.175,95.471,26.909,81.013,56.059,15.084,21.020,54.397,51.464,45.238,48.021,139.987,89.027,94.224,95.463,43.189,42.693,24.655,51.926,217.860,29.321,53.398,119.796,94.286,31.608,33.524,4.301,26.668,118.480,23.422,56.929,61.393,64.702,30.241,93.968,18.097,89.645,43.161,25.467,54.177,30.332,53.151,91.335,91.439,17.310,24.036,17.835,45.002,82.461,88.024,58.266,19.556,27.167,128.677
