2086,01,20.133,20.380,19.452,18.954,20.178,19.426,18.843,20.245,19.635,19.163,18.707,19.608,19.291,19.469,19.211,18.002,19.941,19.398,19.209,20.070,19.442,19.605,19.005,19.241,18.430,19.562,20.152,19.114,19.823,19.071,19.793,18.944,20.244,18.821,19.455,19.180,20.382,19.518,19.469,18.893,19.251,19.026,20.116,19.787,19.431,20.230,19.139,18.105,18.469,18.661,20.044,20.587,18.524,19.806,19.323,19.528,18.859,19.870,19.494,19.526
2086,02,19.820,20.746,20.927,20.592,20.609,20.139,21.235,21.912,21.144,21.780,20.558,20.674,21.305,20.781,19.226,19.390,21.222,20.210,21.077,20.564,21.275,21.349,20.701,20.152,20.748,21.006,21.055,19.570,21.823,21.092,21.452,20.543,20.949,20.056,20.281,20.910,21.272,19.936,19.932,20.651,19.959,19.989,20.068,20.743,21.788,20.927,20.406,20.328,19.125,19.528,22.186,21.132,20.622,21.275,20.973,20.527,20.106,20.788,21.212,21.346
2086,03,22.889,23.670,24.906,24.750,24.604,23.622,23.536,24.407,24.105,24.976,23.822,23.587,24.885,23.498,22.789,23.042,23.869,23.557,23.981,24.510,24.395,24.254,23.417,23.711,24.498,24.131,23.485,23.240,25.235,24.666,23.842,24.318,24.854,23.337,24.213,24.086,24.520,23.646,24.745,23.717,22.466,23.702,23.816,24.264,23.715,24.429,23.592,24.028,23.415,23.336,25.212,24.479,23.179,25.202,24.436,24.731,23.090,23.256,23.731,24.186
2086,04,26.866,27.952,28.661,28.231,28.367,27.660,27.471,28.732,27.803,28.376,27.276,27.509,27.627,27.178,27.302,27.073,28.345,28.346,27.345,28.306,27.292,27.709,27.702,27.868,28.123,26.911,27.812,26.527,28.148,27.731,27.436,27.603,27.122,26.476,27.292,28.505,27.818,27.799,27.981,27.837,27.132,28.552,27.474,27.401,28.048,27.830,27.854,28.386,28.474,27.936,28.284,27.620,28.059,26.898,26.938,27.468,28.421,27.810,27.928,27.675
2086,05,29.561,30.583,30.466,30.755,30.407,30.360,30.211,30.061,30.290,30.388,29.519,30.576,29.164,30.239,29.993,29.508,30.937,30.531,30.346,30.766,30.540,30.219,30.368,30.091,30.418,29.708,30.733,30.201,30.525,29.770,30.824,29.958,30.620,29.414,30.017,29.942,30.188,30.294,30.499,30.360,30.466,30.454,30.020,30.103,29.982,29.796,29.462,30.094,30.539,30.320,30.651,31.110,30.479,29.399,30.349,30.169,30.372,30.647,29.515,29.957
2086,06,28.704,29.788,28.622,28.848,27.978,29.352,29.394,28.982,27.846,30.988,30.379,31.048,28.365,30.775,30.034,29.860,31.085,30.584,29.950,29.862,30.039,30.226,28.507,30.067,30.686,29.327,29.674,29.830,29.673,30.371,30.615,28.789,29.152,30.057,29.580,29.293,29.246,30.148,29.995,29.248,30.798,30.273,29.133,28.196,30.372,30.358,31.223,29.233,28.751,30.828,28.167,29.124,28.880,28.787,30.460,30.512,30.238,30.031,28.788,30.279
2086,07,26.594,27.151,27.225,26.509,27.096,27.198,27.750,26.989,26.796,28.076,28.353,28.421,26.552,27.910,26.743,27.781,27.967,27.844,26.548,27.782,27.448,28.142,27.658,27.751,27.320,27.134,27.066,27.594,27.511,28.407,28.264,27.312,26.943,27.055,27.204,26.889,27.817,27.203,28.271,26.943,27.742,27.780,26.727,26.785,27.156,27.031,27.162,27.408,26.843,27.811,26.747,27.279,27.347,26.404,27.402,27.949,27.044,27.065,26.601,28.345
2086,08,26.342,26.582,26.636,27.098,26.541,26.885,27.126,26.975,26.519,27.473,27.218,27.701,26.451,27.211,26.363,26.763,27.091,26.966,27.082,26.641,26.494,26.792,26.637,26.868,27.268,26.903,26.992,27.107,26.671,26.972,27.524,27.049,26.983,26.761,27.144,26.263,26.905,26.497,26.860,26.373,26.728,27.012,26.800,26.332,26.799,26.828,26.761,26.633,26.450,27.508,26.339,27.037,26.637,26.164,26.694,27.258,26.862,27.038,26.103,27.106
2086,09,26.283,26.972,26.285,26.443,26.389,26.915,26.754,26.685,26.703,26.964,26.736,26.730,26.726,26.591,26.038,26.522,26.542,27.039,26.956,26.735,26.701,26.695,26.322,26.355,26.684,26.558,26.747,26.415,26.802,26.426,27.356,27.060,26.540,26.626,26.567,26.488,26.502,26.786,26.592,27.109,26.879,26.653,26.362,26.782,26.463,26.657,26.839,27.167,25.984,27.521,26.244,26.962,26.789,26.530,26.844,27.240,26.306,26.807,26.329,26.772
2086,10,24.974,26.046,25.757,25.703,25.496,26.041,25.457,25.393,25.618,25.999,25.915,26.068,25.906,25.338,25.082,25.086,25.148,25.570,25.604,25.773,25.414,25.720,25.632,25.853,25.411,26.093,25.434,25.313,26.216,25.773,26.159,25.188,25.159,25.189,25.147,25.108,24.991,25.217,25.524,26.090,25.345,26.036,25.278,25.225,25.716,25.512,25.035,24.951,25.194,25.992,25.766,25.549,25.296,25.188,25.538,25.754,25.562,25.570,25.167,25.724
2086,11,23.101,23.347,22.811,22.506,22.833,23.528,22.235,22.964,22.978,23.435,22.974,24.157,23.373,23.184,22.334,23.079,23.018,22.996,23.501,23.719,22.967,23.693,22.613,23.120,22.963,22.816,22.579,23.737,24.237,24.414,23.686,22.490,23.202,23.976,22.374,23.049,23.292,23.183,23.301,24.100,23.242,23.245,23.208,22.834,24.003,23.030,23.231,23.006,22.690,25.078,23.404,22.687,22.912,22.680,22.835,23.735,22.781,22.636,22.810,23.031
2086,12,19.675,20.716,19.927,20.380,20.493,21.274,19.919,19.973,20.358,20.959,20.343,20.903,20.247,19.792,19.687,20.567,19.227,20.623,20.255,21.102,19.881,21.151,19.960,19.639,21.005,20.678,19.491,21.201,20.021,21.375,21.237,19.973,20.972,21.343,20.324,19.771,20.912,21.021,19.517,20.429,20.343,20.844,20.398,21.270,21.394,20.553,20.800,21.011,20.173,22.265,20.784,20.419,20.576,19.915,20.257,20.890,20.125,20.187,20.023,20.213
2087,01,18.623,19.683,19.737,18.746,19.209,18.486,18.985,18.095,18.999,20.380,19.624,19.703,19.235,19.637,19.230,18.834,19.089,19.247,19.365,18.218,18.834,20.015,18.566,19.268,19.710,20.096,18.511,20.253,18.888,20.096,20.726,18.610,18.793,19.297,19.893,19.206,19.860,20.043,18.795,18.495,19.343,19.523,18.879,19.728,20.003,19.352,19.269,19.839,18.807,20.913,19.352,19.263,18.406,19.274,18.946,19.907,18.812,19.926,18.242,20.223
2087,02,19.709,21.424,19.540,19.654,20.593,21.196,20.416,20.169,20.899,22.281,20.949,21.455,20.855,21.654,19.121,19.221,19.839,20.871,20.367,20.114,20.110,21.750,20.263,20.585,20.720,21.670,19.032,21.655,20.455,21.826,22.683,20.302,19.599,20.717,20.540,20.224,20.511,19.906,20.574,19.862,20.950,20.809,20.666,21.012,21.277,19.808,19.909,21.144,20.680,21.434,20.382,19.853,20.230,19.937,20.820,20.568,20.155,20.561,20.532,21.176
2087,03,24.214,24.218,23.416,23.187,23.919,24.079,24.413,23.221,23.189,24.894,24.539,24.744,24.092,24.155,23.084,23.186,22.601,23.770,23.462,23.294,23.390,24.964,24.555,24.396,24.260,25.403,23.406,24.987,24.768,24.026,25.225,23.575,23.352,23.493,24.144,22.965,23.261,22.978,24.859,22.806,24.903,23.498,24.052,24.899,24.058,23.586,23.239,24.078,22.922,24.029,23.925,24.424,24.795,23.207,24.492,24.244,24.487,24.163,23.275,24.260
2087,04,27.919,28.372,27.442,28.351,27.792,26.823,28.038,27.389,26.915,27.512,28.167,28.163,27.276,27.152,27.334,26.791,27.669,28.055,27.441,28.029,27.194,28.827,27.865,27.419,27.271,27.795,27.511,28.353,28.333,27.454,28.800,27.959,28.079,28.363,27.958,26.796,27.192,27.225,27.565,27.311,28.770,28.134,27.326,28.197,27.876,28.338,27.460,28.188,26.939,29.012,27.731,28.591,27.787,27.891,27.670,27.752,27.713,28.390,27.738,27.602
2087,05,29.902,30.350,29.213,29.746,30.130,29.488,30.721,30.505,29.121,29.446,30.160,30.497,29.690,30.493,30.107,29.922,29.822,29.995,30.258,29.608,29.728,30.522,30.919,30.059,31.072,29.544,29.699,29.929,30.654,30.935,30.021,29.992,30.288,30.836,30.660,29.690,30.195,30.266,30.385,29.852,31.130,29.842,30.561,30.249,30.177,30.045,29.840,29.981,29.449,29.810,29.541,30.410,29.625,29.640,29.571,29.972,30.413,31.263,30.505,30.852
2087,06,29.762,29.593,29.835,29.557,28.097,29.664,28.993,30.706,29.062,30.464,29.173,30.868,30.564,29.679,29.749,28.911,30.597,29.074,30.628,29.121,29.498,28.458,29.990,30.806,30.668,29.581,29.046,29.491,29.312,31.181,28.724,30.265,29.340,30.616,30.115,28.118,30.022,30.199,30.238,29.601,30.113,30.140,29.152,29.378,28.221,30.505,29.011,28.619,30.327,28.783,28.275,29.793,30.096,30.072,31.378,30.493,28.946,30.189,28.837,30.239
2087,07,27.563,27.832,27.079,27.130,26.646,27.814,26.571,28.036,27.551,27.224,27.365,27.956,27.777,27.264,26.964,27.600,27.987,27.211,27.312,27.056,27.972,26.481,27.156,28.877,28.443,26.945,26.538,27.481,26.736,28.113,27.065,27.694,27.364,27.891,27.806,26.420,27.450,28.052,27.929,27.887,27.702,27.240,26.720,27.204,27.084,27.326,26.831,27.873,28.710,27.621,27.257,27.436,27.508,27.922,28.040,27.403,28.003,27.482,27.081,27.829
2087,08,26.724,27.081,26.656,26.907,26.712,27.119,26.952,26.583,27.005,27.063,26.557,26.376,27.043,26.874,27.037,27.346,27.302,26.775,26.703,26.848,26.801,26.537,26.589,26.715,27.143,26.623,26.574,26.751,27.158,27.014,26.735,27.187,26.784,26.626,26.447,26.454,26.821,27.499,27.026,26.817,26.500,26.638,26.552,26.933,26.360,26.532,26.932,27.165,27.115,26.713,26.419,27.049,27.082,27.229,27.285,26.952,26.945,26.992,27.256,26.858
2087,09,26.775,26.661,26.705,26.962,26.560,26.879,26.674,26.758,26.407,26.804,27.021,27.118,26.679,26.535,26.518,26.701,26.573,26.415,26.680,26.574,26.717,26.262,26.621,26.875,26.605,26.685,26.603,27.043,27.029,26.864,26.496,26.677,26.049,26.578,26.864,26.149,26.414,27.050,26.827,26.158,26.417,26.703,26.298,26.593,26.480,26.833,26.630,26.755,26.452,27.160,26.458,26.976,26.936,27.246,26.807,26.843,26.504,26.602,26.425,26.852
2087,10,25.045,25.751,25.926,25.000,25.523,25.534,25.377,25.740,25.108,26.147,25.883,25.950,25.663,25.258,25.112,25.382,25.568,24.949,25.562,26.003,25.009,25.167,26.038,25.488,25.466,25.172,25.249,26.910,25.742,25.868,25.582,25.439,24.921,25.573,25.519,25.261,25.639,25.980,25.020,25.330,25.109,25.505,25.005,25.721,25.661,25.803,25.066,25.412,24.783,25.783,25.714,25.573,24.781,26.112,25.419,26.026,25.532,25.292,25.594,25.497
2087,11,22.706,22.765,23.818,22.272,22.853,23.678,23.841,23.325,23.197,23.522,23.691,23.483,22.901,23.005,22.920,22.447,22.847,22.667,22.805,23.140,22.058,23.017,22.912,22.528,23.715,23.040,23.357,23.591,24.055,23.176,22.799,23.078,21.925,23.465,23.412,22.975,22.898,23.579,22.225,22.453,23.114,23.352,22.918,22.883,23.538,22.924,22.397,22.928,22.782,22.971,22.725,23.257,22.298,23.879,22.877,23.622,22.236,22.264,23.048,24.053
2087,12,19.541,19.956,20.184,20.532,19.737,21.245,21.213,20.473,20.765,21.107,20.929,20.129,19.982,21.433,19.618,20.042,20.550,21.072,20.361,20.308,19.533,18.992,20.070,19.924,20.936,20.957,20.814,21.291,21.099,20.253,20.390,20.400,19.926,19.941,21.030,20.649,20.871,21.101,19.050,20.654,21.275,19.892,21.228,20.067,20.415,20.952,19.771,21.027,20.491,21.074,20.589,20.533,19.896,21.377,20.290,20.843,20.458,20.786,20.827,20.766
2088,01,19.137,18.252,19.146,19.513,18.682,19.849,19.200,19.274,18.712,19.843,20.374,20.302,19.305,19.763,19.678,18.761,19.830,19.725,19.944,19.169,19.594,18.542,19.910,19.017,20.675,19.445,18.768,20.152,19.916,20.284,19.927,19.699,19.181,19.442,19.978,19.093,19.158,20.533,19.226,18.940,19.604,18.874,19.425,19.273,19.965,19.311,19.347,20.614,19.440,19.014,19.967,17.284,19.489,20.375,18.674,19.378,20.056,19.710,19.524,19.557
2088,02,20.452,20.166,20.499,20.385,20.363,21.909,20.261,19.944,20.278,20.677,21.457,20.479,20.759,20.786,19.677,20.810,21.616,20.564,20.917,20.858,21.991,21.218,22.128,20.768,22.010,20.509,20.904,20.502,20.880,21.394,20.897,20.268,20.684,20.939,21.239,19.608,21.140,22.023,20.646,19.821,20.359,19.932,20.587,19.541,20.291,21.216,20.484,21.387,21.416,20.209,20.677,19.924,20.312,21.953,20.320,20.647,21.224,21.407,20.594,20.788
2088,03,23.894,23.557,23.845,24.020,23.396,24.022,23.758,24.297,22.844,24.479,23.770,23.640,25.095,24.248,23.389,24.165,24.631,24.614,24.180,23.750,24.498,23.687,24.522,24.005,24.913,24.775,24.782,23.640,23.806,23.361,23.254,24.039,23.625,24.353,24.368,23.812,24.101,23.592,23.346,23.694,23.232,23.195,23.685,24.129,22.590,24.733,24.401,24.434,23.861,24.078,23.976,22.496,24.320,24.223,23.563,24.907,24.289,23.681,23.643,24.295
2088,04,27.774,26.712,28.326,29.097,26.921,27.743,27.582,27.629,26.350,28.372,27.162,26.196,29.083,27.805,28.495,27.825,28.377,28.013,27.947,26.725,27.323,27.266,27.567,28.043,28.704,27.482,28.054,27.885,27.120,28.054,28.785,27.687,27.242,27.722,27.349,27.208,27.528,27.770,27.457,27.693,28.005,26.242,27.466,26.850,27.012,27.247,28.403,28.906,28.028,26.803,27.386,28.333,28.158,28.340,28.302,28.123,27.397,27.863,27.747,28.055
2088,05,30.409,30.571,30.519,30.288,29.126,30.737,29.753,30.685,29.028,30.174,29.924,29.668,30.869,30.428,30.539,29.966,31.071,30.726,30.253,30.331,30.186,29.231,29.722,30.440,30.576,30.126,30.529,30.503,30.257,30.147,30.347,30.297,30.211,29.954,29.610,29.435,29.489,30.827,30.560,30.090,29.338,29.709,30.228,29.497,30.370,29.678,30.389,30.568,30.619,29.783,30.310,30.506,30.228,31.054,29.226,30.491,30.329,30.467,30.523,29.565
2088,06,29.505,30.898,31.654,29.682,30.079,28.912,31.025,30.474,29.558,30.918,29.236,30.918,31.430,28.665,29.526,29.098,30.596,28.737,30.784,30.635,30.041,30.705,30.744,30.917,30.510,29.858,30.371,30.236,29.652,28.692,29.789,29.486,29.502,28.169,29.994,28.463,29.358,30.384,30.475,29.451,27.591,31.253,29.868,29.280,29.872,28.929,29.346,28.657,31.509,29.801,31.204,29.530,30.495,29.867,28.727,31.321,31.122,28.926,29.573,28.014
2088,07,28.003,27.902,29.662,26.940,27.222,28.329,27.261,27.580,27.850,27.864,26.802,26.926,28.453,27.103,27.308,27.244,27.304,28.048,27.573,27.791,27.112,27.952,27.476,27.335,27.405,26.680,27.167,26.976,27.798,26.485,27.917,28.612,27.618,26.897,27.059,26.749,28.091,27.718,27.380,27.107,26.771,27.591,27.167,27.532,27.598,26.746,26.665,27.248,28.254,27.808,28.396,27.062,27.613,27.736,27.535,28.019,28.898,26.633,27.849,26.500
2088,08,27.501,26.908,26.825,26.847,26.945,26.884,26.840,27.230,27.156,26.768,26.469,26.767,27.305,27.184,26.698,26.683,27.360,26.736,26.820,26.667,26.929,27.157,26.845,27.001,26.780,26.766,26.669,26.393,26.758,27.233,26.822,27.425,26.849,26.756,26.843,26.531,27.765,27.088,26.273,26.704,26.128,27.157,26.925,27.027,26.598,26.719,26.830,26.716,27.462,27.254,26.560,26.670,26.874,26.643,26.914,26.808,26.964,26.764,27.430,26.539
2088,09,27.165,26.850,27.192,26.471,27.138,27.222,26.748,27.082,26.764,26.540,26.524,26.855,26.535,26.428,26.978,26.684,26.921,26.213,26.677,26.842,26.390,27.014,27.010,26.454,26.525,26.285,26.775,26.188,26.935,26.643,26.693,27.093,26.484,26.441,26.353,26.360,27.000,26.647,26.809,27.162,25.951,26.723,26.599,27.202,26.391,26.421,26.351,26.304,27.612,26.905,26.424,26.851,26.385,26.840,26.984,26.518,26.908,26.630,26.860,26.136
2088,10,25.950,26.644,25.958,25.028,26.140,25.812,25.538,25.952,25.580,25.411,25.779,25.670,25.956,25.283,25.526,25.880,26.170,24.757,25.122,25.900,25.674,25.688,25.612,25.658,25.349,25.479,24.889,25.630,25.673,25.201,25.161,25.444,25.305,25.169,25.658,25.027,25.691,26.135,25.862,26.411,25.252,25.724,25.837,26.062,25.384,25.280,25.037,25.307,26.052,26.094,26.007,25.706,25.647,26.289,25.358,25.383,26.389,25.323,25.091,24.961
2088,11,23.130,23.711,23.283,23.354,23.997,23.780,22.977,22.267,24.290,23.342,23.377,23.437,23.379,23.144,22.846,23.691,23.069,22.714,23.420,23.552,23.345,22.994,23.658,23.323,23.103,22.826,22.408,23.384,22.693,22.980,22.838,23.595,23.068,22.274,22.938,22.679,23.171,24.297,23.244,23.399,22.957,23.615,23.606,23.266,22.683,23.185,23.005,22.690,24.099,23.341,23.319,23.841,23.461,22.862,22.036,22.477,22.962,22.860,22.673,23.093
2088,12,20.654,20.426,20.322,20.553,21.085,21.044,21.226,20.126,21.608,21.252,21.091,20.490,21.499,21.367,20.482,20.678,21.010,20.554,19.799,20.307,21.299,20.081,20.413,19.981,21.272,20.636,21.005,21.689,20.614,19.679,20.636,20.528,19.656,19.953,20.572,20.011,19.974,21.046,20.684,20.214,19.822,20.977,20.002,19.457,20.610,19.748,20.434,19.878,20.566,21.588,20.520,19.861,20.710,20.335,20.241,20.453,20.555,20.009,20.865,20.639
2089,01,19.452,18.963,19.312,19.780,20.679,19.206,19.847,19.079,19.709,19.747,19.100,18.958,20.360,19.228,18.858,19.093,19.689,20.335,18.769,19.136,20.674,19.397,20.271,18.928,19.905,20.038,19.492,19.019,20.823,17.944,19.408,18.793,18.607,19.528,19.081,17.782,19.079,19.138,19.661,19.209,18.745,19.145,18.767,18.650,19.715,18.618,20.665,18.647,19.163,20.137,19.806,18.915,18.578,20.245,19.694,19.049,19.273,19.646,20.169,19.591
2089,02,21.094,21.075,20.469,21.503,21.962,21.677,20.317,21.177,20.619,21.208,21.045,20.832,21.258,19.876,20.588,20.909,20.975,21.702,20.446,19.971,20.328,21.292,20.287,20.175,21.613,20.330,20.743,19.476,21.239,20.342,20.291,20.518,20.610,20.905,20.764,20.044,20.209,20.374,21.537,20.105,20.236,20.726,20.362,21.214,20.359,20.486,21.394,20.574,20.754,20.836,21.280,20.480,20.335,21.321,21.566,20.744,21.185,21.540,20.825,20.265
2089,03,24.827,23.710,24.698,24.614,24.865,23.895,24.701,23.858,23.982,23.912,24.115,24.337,24.508,23.917,23.594,24.367,24.400,24.164,22.955,24.339,24.370,24.348,23.596,23.572,24.992,24.403,24.551,24.286,25.295,23.194,24.473,23.479,23.155,24.565,24.102,23.582,23.798,24.260,25.423,22.778,23.043,23.551,24.384,23.583,23.377,23.848,24.662,23.685,25.079,23.872,23.999,25.152,24.166,24.801,24.377,24.069,24.379,24.919,23.946,23.344
2089,04,28.246,27.457,28.078,27.545,28.801,26.987,27.701,27.847,28.229,28.068,28.649,28.353,28.374,28.030,28.540,27.656,27.797,27.223,28.031,28.283,27.522,27.995,26.962,27.836,27.033,27.710,27.915,27.668,28.508,28.425,28.757,28.024,27.148,28.683,28.508,27.409,27.930,28.407,28.044,26.461,27.088,28.682,28.461,27.743,26.216,27.440,27.496,26.713,28.031,27.621,27.891,28.380,27.910,28.314,28.673,27.745,27.296,28.257,27.379,27.253
2089,05,30.639,30.444,30.226,30.324,30.694,29.897,30.126,30.037,30.677,29.872,29.441,31.094,30.761,30.476,29.326,30.128,29.486,29.954,30.066,30.169,30.285,29.924,29.868,30.683,29.497,30.528,30.555,30.446,30.393,30.281,30.084,30.145,29.599,30.442,29.084,30.085,30.268,30.078,29.775,29.013,30.360,30.526,30.000,29.112,30.802,29.893,29.830,28.612,30.601,30.854,30.663,29.793,30.338,30.337,30.572,29.571,29.585,30.531,30.034,29.876
2089,06,31.163,28.782,29.736,29.104,29.894,29.226,29.472,30.925,29.953,30.435,29.131,30.367,30.889,29.181,30.200,28.626,28.434,30.820,28.861,30.516,29.060,30.594,30.450,30.715,29.032,29.424,28.811,27.911,31.716,30.378,30.118,30.155,30.093,30.370,29.544,29.342,29.755,29.591,28.835,29.095,29.348,30.759,29.483,30.286,29.806,29.371,29.180,30.895,29.711,28.932,31.197,29.734,30.279,28.791,30.243,29.756,30.386,29.718,30.197,29.360
2089,07,27.475,26.747,26.902,27.544,27.392,27.094,27.689,28.106,27.389,27.993,27.034,26.989,28.006,26.971,28.477,26.827,26.663,27.257,27.442,28.021,27.316,28.211,26.923,27.646,27.321,26.728,27.191,27.153,28.538,28.034,26.785,27.553,27.189,26.796,27.981,27.253,26.849,27.362,27.194,27.270,28.037,27.973,27.211,28.012,26.973,27.139,26.906,27.913,27.413,27.475,28.332,27.378,27.541,26.932,27.918,26.743,27.770,26.892,27.949,28.091
2089,08,27.433,26.581,26.467,26.543,27.628,26.704,26.704,27.269,27.030,27.429,26.837,26.926,27.194,26.423,27.202,26.358,26.970,26.995,26.343,27.248,26.851,27.514,26.795,26.933,27.026,26.736,26.719,26.726,27.303,27.198,27.006,27.206,26.693,26.801,27.370,26.909,26.737,26.519,26.584,26.503,26.997,27.125,26.916,27.093,27.329,26.881,26.252,26.681,27.149,26.796,27.039,26.957,26.877,27.500,26.976,26.789,27.011,26.829,26.683,26.921
2089,09,26.448,26.243,26.214,27.053,27.270,26.228,26.452,26.343,26.789,26.845,26.636,26.458,26.886,26.347,27.576,26.582,27.052,26.644,26.407,26.718,26.961,27.185,26.976,27.008,26.786,26.571,26.566,26.757,27.048,26.739,26.906,27.009,26.560,26.063,26.877,26.486,26.351,26.297,26.365,26.779,26.543,26.877,26.534,26.810,27.176,26.891,26.545,26.441,26.676,26.597,26.835,26.907,26.681,27.431,26.818,26.262,26.581,26.576,26.412,26.760
2089,10,25.624,25.165,25.521,25.883,26.073,25.691,25.188,25.481,26.022,25.301,25.888,25.732,25.580,25.683,25.880,25.370,25.706,25.566,25.169,25.930,25.543,25.637,25.176,25.645,25.032,25.239,25.535,25.293,25.798,25.598,25.697,25.733,25.189,25.313,25.628,25.439,25.418,25.430,25.498,25.397,25.150,26.164,25.356,26.001,25.845,25.985,25.793,24.770,25.910,25.207,25.308,25.852,25.623,26.205,26.261,24.847,25.916,25.084,24.934,25.246
2089,11,22.360,23.191,23.055,23.118,23.640,23.005,22.739,22.581,23.830,22.108,23.043,22.877,22.671,22.993,23.245,23.006,23.184,23.584,22.611,22.940,23.001,23.366,23.011,23.503,23.575,23.126,23.946,22.264,23.525,23.089,23.166,23.221,23.534,23.240,23.282,22.724,23.076,23.741,22.992,22.972,22.459,23.161,23.015,24.150,23.219,23.484,23.306,22.659,23.593,23.494,22.855,23.787,22.720,23.283,24.379,22.511,23.303,22.709,23.121,21.657
2089,12,20.673,20.737,20.022,20.357,21.233,20.692,20.017,20.006,19.932,21.136,19.829,21.547,20.001,19.907,20.523,20.166,20.716,20.706,19.815,20.667,20.660,21.298,19.787,20.755,21.173,20.450,20.146,19.862,20.478,19.832,20.381,20.157,21.069,20.232,21.579,21.292,20.772,21.033,20.420,20.168,20.800,20.826,20.633,21.691,20.858,21.694,20.224,20.729,21.633,20.513,21.845,21.148,20.173,20.680,21.321,19.703,20.281,20.523,20.141,19.781
2090,01,19.214,18.712,19.000,19.262,20.456,19.622,18.000,19.906,19.975,19.015,19.174,19.545,19.161,18.944,21.177,19.803,18.565,18.753,18.592,19.394,19.922,20.543,17.935,21.127,18.727,20.861,18.883,19.778,19.971,19.543,19.023,19.018,19.314,19.339,19.919,18.468,18.548,18.470,18.567,18.623,19.733,19.141,19.024,20.310,19.347,20.707,19.149,20.012,19.208,19.247,20.652,20.059,19.989,19.892,19.942,18.511,19.668,19.428,19.937,19.395
2090,02,20.990,19.698,20.031,20.949,22.245,20.271,20.699,20.177,21.111,20.254,20.269,20.074,19.659,20.402,20.764,20.962,20.222,20.431,19.894,20.865,19.879,21.535,19.152,20.830,19.647,21.725,20.994,21.318,20.890,19.807,20.182,20.255,20.421,20.827,21.627,20.241,20.131,20.467,20.833,20.329,21.272,21.927,20.756,21.488,21.161,21.065,21.450,21.764,21.715,20.850,21.173,20.707,19.882,21.602,20.299,20.688,21.079,19.849,21.954,19.770
2090,03,23.720,23.780,23.667,25.312,24.762,23.969,24.404,23.580,23.909,24.051,23.804,23.269,24.074,25.203,25.767,23.645,23.906,23.743,23.835,23.737,23.822,24.065,22.673,24.321,23.231,24.527,23.171,23.653,23.953,23.633,22.836,24.233,23.618,24.616,24.996,24.204,23.580,23.601,24.959,23.717,24.801,24.144,23.845,24.304,23.500,24.228,24.183,23.674,23.901,24.654,23.886,22.816,23.632,23.967,23.417,23.531,24.531,23.565,24.811,24.501
2090,04,27.948,28.095,27.130,28.278,27.757,28.352,26.716,28.599,28.121,28.313,27.582,28.224,27.045,27.958,28.572,27.906,27.839,27.752,27.569,28.616,27.981,28.690,27.022,28.012,27.312,27.279,26.763,27.373,27.706,27.948,27.863,28.155,27.360,28.516,27.210,27.522,26.843,27.307,27.974,27.490,28.459,27.054,28.199,27.550,27.692,26.986,27.433,27.204,27.536,27.904,28.127,27.787,27.363,27.774,28.074,27.644,29.056,27.894,28.636,29.104
2090,05,29.925,30.376,30.015,30.438,30.623,30.388,29.128,30.444,31.072,30.639,29.552,30.544,30.070,29.915,31.352,30.361,30.639,30.206,29.671,30.185,30.033,30.963,28.955,30.708,30.310,30.231,29.721,30.264,30.464,29.634,29.608,30.019,30.018,30.356,30.081,29.702,29.386,30.122,29.996,29.712,30.827,30.439,29.916,30.674,30.168,30.432,30.158,30.429,30.137,30.453,30.686,29.965,30.274,29.528,30.166,30.534,30.593,30.326,30.579,31.024
2090,06,27.737,30.983,28.378,30.660,31.036,30.759,29.910,29.502,28.290,29.389,29.890,31.277,30.270,30.290,30.278,29.735,27.909,31.255,31.236,31.047,29.958,28.309,29.753,27.988,30.883,29.315,30.772,30.188,30.316,29.618,29.470,30.682,30.521,29.941,30.716,28.881,28.056,30.385,28.566,29.497,31.297,29.446,28.870,30.857,29.981,30.001,29.040,29.977,29.164,28.264,30.357,28.684,29.565,29.082,28.756,30.575,29.761,30.773,29.582,29.784
2090,07,26.592,27.623,27.307,27.514,27.157,28.364,27.533,27.196,27.044,27.749,27.792,27.749,27.364,27.685,27.716,26.956,26.835,27.415,28.454,28.299,27.413,26.862,27.802,27.036,27.952,27.731,28.132,27.321,27.544,28.621,26.855,29.039,27.591,27.562,27.746,27.751,27.014,26.871,27.227,27.148,28.418,27.344,27.052,28.517,27.462,27.648,27.437,27.512,26.760,27.360,27.934,27.236,26.948,27.682,26.839,27.952,27.285,27.249,27.523,27.528
2090,08,26.391,26.794,27.225,27.467,26.504,26.956,27.159,26.440,26.947,26.649,26.574,27.102,26.574,26.805,27.657,26.809,26.244,26.989,27.113,27.001,26.679,26.989,26.710,26.686,26.626,27.177,26.905,26.959,26.852,27.441,26.357,27.621,26.776,27.385,27.373,26.788,26.582,26.657,26.727,26.317,27.186,26.699,26.731,27.160,26.711,27.344,26.676,26.947,26.778,27.042,26.924,26.887,27.050,27.131,26.609,27.009,27.118,26.770,26.648,26.790
2090,09,26.628,26.149,26.955,26.822,26.303,26.607,26.912,26.368,26.812,26.683,26.699,26.564,27.112,26.630,27.197,27.493,26.423,26.828,26.960,27.361,26.866,26.486,26.051,26.776,27.091,26.923,26.815,27.181,26.926,27.289,26.697,26.987,26.668,26.721,26.487,26.725,25.771,26.676,26.682,26.644,27.398,26.840,26.892,26.685,26.776,26.574,26.627,27.141,26.391,26.310,26.912,26.693,26.383,26.422,26.256,26.994,26.614,26.568,26.710,25.967
