2087,01,75.153,83.828,82.338,62.143,83.285,59.266,91.859,73.462,70.149,56.841,70.912,66.903,74.404,65.684,71.298,64.350,76.934,76.535,78.732,60.086,73.755,85.298,68.583,57.477,52.496,79.581,65.120,74.123,58.562,75.619,80.130,61.237,60.783,70.776,71.759,91.823,80.727,74.257,60.534,79.598,79.340,71.481,67.777,68.142,79.198,82.283,69.237,85.836,60.094,81.895,66.638,69.860,71.509,69.183,70.710,82.326,71.054,60.659,71.474,59.460
2087,02,55.350,62.254,59.463,44.429,67.854,66.393,47.758,62.405,61.490,64.958,71.494,67.562,54.876,59.675,51.444,42.744,45.678,69.070,62.366,48.629,58.663,59.209,72.317,54.073,39.499,72.722,57.824,53.521,67.849,61.241,47.706,66.445,57.626,68.776,60.375,78.025,73.960,52.952,67.864,67.240,50.212,66.009,55.110,72.689,66.154,54.922,44.026,58.257,63.411,57.853,58.570,54.726,50.552,66.980,51.775,58.770,61.725,62.350,64.720,64.710
2087,03,55.949,52.455,52.818,48.379,57.192,59.311,45.078,71.099,64.337,52.982,63.681,44.756,65.914,67.055,52.714,42.935,59.740,65.182,70.964,47.433,74.221,76.129,65.817,83.720,59.693,61.761,49.013,68.545,63.174,65.114,45.535,66.968,41.470,55.628,55.998,64.997,61.196,70.365,55.589,59.336,54.304,61.787,64.822,77.012,64.783,49.393,62.511,63.953,64.566,59.697,68.784,69.073,63.255,55.955,49.375,66.335,63.626,62.748,54.646,67.858
2087,04,58.674,58.650,55.606,43.072,43.484,66.128,44.881,57.344,59.291,70.396,67.636,57.161,54.190,62.056,73.649,62.747,57.150,74.864,58.758,66.937,64.281,44.216,54.600,62.382,72.035,65.674,69.095,50.012,64.080,57.462,63.054,53.689,50.974,49.688,51.030,51.955,67.534,59.016,63.767,66.869,65.786,68.987,64.497,66.941,66.712,58.766,59.080,65.116,59.554,49.949,53.252,43.842,71.031,58.031,63.071,53.294,67.478,57.184,68.449,57.030
2087,05,54.883,78.873,60.989,70.881,79.958,75.284,72.031,68.036,67.759,64.752,51.870,67.751,62.130,82.385,62.896,72.740,67.902,73.341,64.794,72.839,66.050,70.485,60.399,59.590,69.054,64.937,67.052,69.541,70.657,69.658,66.816,67.829,69.176,64.944,82.138,56.839,71.991,72.461,62.117,60.504,68.432,65.954,66.667,73.161,75.178,72.767,77.230,62.479,55.291,57.905,67.114,77.528,59.511,59.617,73.299,72.844,58.102,84.103,60.152,75.889
2087,06,88.771,74.245,65.181,53.964,70.535,80.700,67.139,59.195,56.439,69.338,86.444,60.209,70.765,60.262,69.627,87.763,65.834,85.023,76.173,71.554,75.084,71.026,82.649,75.585,78.611,60.359,66.857,69.651,69.455,70.228,73.811,57.892,63.819,64.380,74.808,73.700,76.755,73.260,78.304,72.692,71.114,57.416,65.698,65.363,65.256,69.531,69.644,59.564,73.401,80.996,76.365,78.800,76.427,66.631,72.133,67.440,75.541,68.975,75.548,72.395
2087,07,74.349,68.427,61.315,57.367,59.362,65.242,54.293,71.737,59.863,55.938,76.400,47.532,57.994,72.251,64.095,61.672,71.920,60.259,81.445,67.223,64.787,48.437,60.877,57.516,71.153,60.508,64.462,67.524,60.042,66.249,65.520,55.107,72.853,49.601,65.964,75.951,61.359,60.149,75.323,71.225,72.791,67.406,66.870,62.466,67.542,65.881,67.529,52.686,73.434,83.417,56.970,62.379,70.395,65.219,58.613,58.108,61.677,52.350,65.305,66.474
2087,08,47.473,61.431,58.843,59.288,55.773,53.663,52.453,58.510,67.103,50.406,60.526,47.769,40.847,43.710,53.589,53.749,61.026,69.708,65.003,56.407,41.659,51.799,72.284,56.616,44.296,51.775,67.224,71.957,48.101,62.329,52.076,55.283,62.494,48.923,49.632,51.738,64.780,53.541,67.677,56.056,48.723,76.862,57.478,44.150,60.939,56.796,53.687,62.252,43.383,66.249,60.218,65.974,74.264,61.401,55.943,56.502,52.692,57.504,57.614,51.883
2087,09,55.913,54.694,63.303,60.451,61.454,60.215,51.656,74.031,62.698,34.459,49.388,54.477,61.742,66.974,75.539,42.440,43.949,64.457,59.689,57.136,54.658,61.589,57.092,54.683,41.185,44.569,45.269,56.186,51.209,56.787,47.629,52.879,48.735,55.228,52.928,60.723,66.675,46.135,57.686,46.509,52.269,52.226,68.793,55.727,75.793,65.354,71.503,58.232,52.331,60.181,57.186,66.120,58.388,53.291,63.008,54.037,40.527,60.659,64.503,45.663
2087,10,73.900,58.612,53.052,70.101,68.272,68.270,73.184,71.803,71.740,72.123,69.445,71.230,66.157,70.200,71.015,87.353,71.518,58.373,60.607,64.698,62.350,70.205,67.759,58.942,81.614,72.645,68.687,70.903,54.009,89.247,71.952,65.478,77.078,73.241,64.841,43.541,79.863,82.699,77.915,65.300,57.972,60.432,72.440,63.530,77.579,53.459,61.609,70.210,77.685,75.759,64.845,56.085,75.318,84.010,80.549,59.645,77.524,65.172,56.163,60.856
2087,11,65.849,83.568,72.540,79.659,78.868,73.111,71.182,75.680,85.879,72.190,66.148,80.057,75.018,57.357,82.534,78.021,80.756,70.457,63.441,76.074,81.144,68.736,76.993,86.162,78.492,70.588,71.540,60.949,82.396,86.061,76.372,72.836,89.589,66.246,73.421,80.862,72.213,84.141,84.300,87.567,74.345,78.733,77.222,79.212,85.775,62.206,76.300,79.263,83.020,69.878,63.882,84.243,83.591,71.086,72.179,80.728,78.074,48.983,62.274,73.307
2087,12,94.847,82.966,73.670,69.766,80.046,75.264,88.840,79.082,77.507,78.938,73.935,76.230,82.880,72.575,84.573,72.090,63.341,60.163,65.447,74.630,96.890,84.209,67.694,62.003,90.013,87.984,88.511,94.229,84.797,80.218,89.169,81.982,78.474,69.320,76.552,77.992,86.690,87.954,76.812,80.682,89.938,82.836,68.526,84.800,86.626,82.205,82.962,69.869,91.008,72.698,56.021,72.443,78.338,80.796,81.042,81.783,66.537,85.005,87.015,81.475
2088,01,76.584,57.323,72.220,82.273,68.542,72.423,82.214,59.195,70.947,73.686,85.046,73.738,82.693,67.176,79.202,61.657,76.564,58.274,66.201,68.972,60.529,67.989,70.794,71.303,73.153,50.983,61.418,86.466,77.514,80.255,72.150,72.204,57.224,78.293,64.291,64.564,73.883,74.043,68.940,74.122,74.060,84.706,79.987,63.194,79.604,74.310,77.873,77.900,78.168,76.945,70.951,69.701,73.775,72.839,69.134,62.424,71.445,76.838,70.907,84.401
2088,02,66.630,39.504,67.352,57.030,58.447,71.588,64.904,59.207,56.164,72.394,45.519,44.450,47.095,50.376,70.803,44.218,60.980,59.614,54.318,61.711,50.765,65.956,73.050,52.359,56.043,55.550,64.378,40.726,60.603,70.273,64.888,69.073,61.010,63.993,56.981,53.013,57.008,65.231,62.408,55.034,64.583,58.289,63.614,66.117,58.923,52.025,62.533,73.306,56.104,59.369,50.997,63.803,76.593,41.436,58.932,60.372,63.083,54.417,62.312,52.505
2088,03,71.521,58.391,62.599,45.988,63.937,51.227,68.969,70.864,61.244,60.601,53.402,49.444,59.057,59.540,57.881,69.308,72.331,47.997,56.458,63.738,54.487,67.893,58.083,54.463,54.823,55.922,66.849,70.779,70.933,63.289,47.798,56.628,56.551,69.768,71.563,48.481,62.708,78.585,57.361,63.589,64.274,71.354,64.553,58.832,54.010,57.694,60.731,61.631,66.992,60.796,53.827,53.084,53.688,65.088,47.229,51.699,46.865,76.098,70.470,44.362
2088,04,69.295,71.451,71.945,54.417,61.572,71.947,63.391,64.840,58.449,64.330,51.679,58.034,52.381,50.856,53.010,64.546,82.652,45.237,73.326,79.106,69.136,68.066,74.136,63.091,63.072,50.857,58.658,73.075,62.900,62.904,65.210,63.715,59.524,52.453,56.766,55.931,59.751,60.888,67.025,64.953,38.820,57.711,76.647,71.052,56.319,59.518,58.146,63.538,55.373,55.542,73.348,61.110,66.374,59.731,46.256,41.639,58.714,65.271,66.631,69.317
2088,05,57.118,71.705,74.976,64.487,62.213,72.422,68.898,76.867,63.829,61.150,77.611,72.852,70.430,74.028,75.254,71.555,74.473,61.882,69.245,69.126,57.720,67.673,70.731,72.347,81.185,86.933,78.726,71.417,74.441,62.815,73.604,53.892,74.597,75.928,73.144,61.480,64.058,75.142,58.772,79.519,69.808,72.881,71.301,80.808,67.269,54.801,74.368,74.769,79.377,70.912,75.496,81.170,75.400,59.590,77.027,69.197,67.099,72.621,64.015,71.369
2088,06,70.194,79.422,75.198,84.109,72.805,85.746,70.229,62.256,70.752,77.737,73.344,75.228,63.103,85.128,59.576,72.693,65.478,71.017,70.883,76.175,63.341,72.074,76.301,63.254,73.845,72.036,82.809,59.959,71.495,57.833,74.056,69.731,78.046,63.531,65.467,72.198,80.030,79.755,73.830,70.955,76.015,62.932,59.642,71.908,52.931,68.840,63.043,77.961,76.163,79.303,71.144,76.550,69.965,83.412,81.507,72.854,71.084,59.605,79.527,81.722
2088,07,63.787,60.291,67.968,76.457,73.949,66.241,80.234,56.642,62.674,57.963,58.258,77.383,68.925,68.628,69.570,62.731,64.997,77.542,76.352,64.610,70.018,80.608,53.927,71.347,71.096,80.757,51.963,53.503,57.984,62.055,48.590,63.540,58.333,57.999,50.387,59.597,68.036,61.834,73.309,69.022,73.708,55.855,59.816,75.030,78.299,53.264,60.139,58.549,70.204,58.785,60.849,64.304,59.707,77.348,64.004,57.047,79.035,64.539,61.516,73.326
2088,08,58.160,50.879,70.775,56.919,60.711,49.470,62.432,52.928,60.578,56.063,44.796,68.297,62.940,50.753,70.638,51.799,60.327,71.227,58.186,58.951,50.600,54.912,50.843,53.754,67.551,60.234,47.448,58.227,53.429,56.154,59.974,71.105,44.473,53.469,50.797,58.433,46.738,48.397,52.718,64.965,63.961,63.298,57.948,51.301,69.694,61.532,53.709,57.354,52.691,58.340,65.432,53.970,43.416,53.665,64.544,64.302,48.839,56.348,49.655,49.362
2088,09,63.052,38.248,60.410,58.833,50.347,57.561,57.310,57.678,62.467,56.222,51.442,44.234,67.877,61.237,57.081,64.213,54.255,55.681,56.942,67.188,59.949,61.359,56.157,58.533,56.254,62.449,75.801,50.267,50.977,58.529,53.507,67.930,49.815,56.520,57.909,58.514,78.365,56.882,37.319,44.879,60.720,68.433,36.840,74.614,44.558,66.137,61.157,59.131,42.129,56.238,61.691,52.748,38.722,65.456,69.526,41.912,53.004,54.412,48.703,47.623
2088,10,51.506,46.119,79.385,54.741,86.241,57.886,73.432,73.507,68.662,48.940,79.286,89.964,82.523,62.299,76.054,72.585,56.919,75.751,79.520,77.340,81.108,70.308,73.412,50.757,79.905,59.915,81.440,68.041,68.441,80.914,64.544,80.675,83.332,81.758,50.703,59.615,60.284,55.820,62.643,72.032,67.961,73.332,60.133,70.005,52.917,71.892,74.031,55.123,50.145,68.464,58.989,53.547,57.137,80.276,76.112,67.844,58.542,83.250,77.799,72.970
2088,11,81.647,76.746,82.930,67.797,81.462,67.968,79.500,78.258,79.300,80.758,90.126,64.414,77.781,64.839,56.362,65.134,67.762,59.565,63.719,85.132,89.101,89.992,71.998,72.040,73.470,78.001,63.460,58.769,70.500,76.024,43.773,76.246,80.172,82.330,80.386,83.342,96.408,71.630,70.743,84.002,70.696,66.390,81.410,91.653,75.334,74.829,77.548,67.845,81.000,82.404,88.249,74.039,76.511,69.590,86.004,81.438,61.392,65.646,78.465,58.045
2088,12,82.837,83.929,87.978,80.241,56.554,79.490,82.883,75.012,95.265,78.783,87.610,75.180,76.653,81.027,91.387,63.298,76.689,80.077,79.458,85.365,68.053,91.594,77.194,73.684,71.696,76.213,88.346,63.385,80.512,75.354,77.124,81.549,70.262,68.292,79.020,84.756,70.817,67.540,88.320,87.031,56.116,84.235,82.040,79.491,70.490,84.150,72.126,85.852,89.657,75.635,64.244,76.383,70.953,88.172,71.805,76.172,83.603,76.494,75.335,83.189
2089,01,62.444,50.561,73.133,56.213,70.720,66.542,82.357,69.324,77.763,77.323,69.795,71.892,62.421,86.038,76.591,68.125,59.468,74.881,62.749,60.211,73.206,68.725,64.327,68.201,56.597,51.419,57.671,70.299,74.830,79.284,67.317,64.752,83.613,78.018,74.499,54.183,76.872,75.367,60.285,73.634,70.729,58.089,76.371,94.986,74.797,80.093,74.385,79.135,75.299,73.538,77.961,73.488,72.373,70.105,67.842,75.032,70.812,57.767,70.259,70.568
2089,02,50.435,69.618,45.838,61.988,54.321,61.140,66.081,63.014,67.387,65.689,56.342,56.991,53.314,61.046,55.358,64.184,64.275,57.638,53.985,56.550,67.571,38.934,58.886,50.089,51.376,54.722,34.227,66.335,58.360,54.318,52.124,72.931,70.178,66.833,37.330,48.399,66.944,59.221,66.202,52.939,59.316,56.820,79.126,61.749,53.305,68.524,55.496,59.836,60.090,58.180,57.618,64.579,53.786,54.845,58.766,44.714,41.615,70.366,61.412,62.442
2089,03,79.678,71.174,76.569,72.548,62.206,81.206,74.194,48.930,49.284,52.112,53.838,74.529,71.542,60.084,65.098,68.652,64.508,49.034,69.897,61.609,75.117,63.735,50.566,54.305,77.403,62.693,56.811,66.137,60.062,49.393,73.002,59.028,76.322,63.082,61.656,63.498,72.273,64.678,47.250,68.474,63.370,63.899,59.854,59.130,69.718,35.877,67.141,67.769,63.256,59.305,65.558,70.219,79.074,51.297,54.967,39.072,43.875,49.975,56.229,61.092
2089,04,50.624,53.353,83.578,63.309,63.078,62.010,66.137,54.074,64.816,75.211,60.400,37.933,69.790,64.092,73.585,61.208,69.963,57.817,53.279,69.289,58.285,53.770,62.780,67.169,72.247,67.922,55.032,63.802,69.701,43.558,55.489,48.872,62.280,49.787,64.306,64.130,56.220,56.100,46.997,62.711,69.274,57.250,46.734,57.737,58.725,61.391,44.659,65.690,68.935,36.043,63.133,58.469,65.494,69.873,45.704,60.289,53.174,59.071,62.125,47.988
2089,05,64.210,64.430,73.549,70.446,83.581,59.392,68.077,75.844,81.359,81.394,74.360,66.066,78.736,82.374,59.634,77.096,57.508,64.802,74.495,69.921,72.990,80.401,67.594,75.059,66.429,70.061,67.479,60.893,75.858,69.731,65.841,68.639,68.523,69.599,56.820,78.452,68.813,68.213,70.277,72.271,72.949,78.692,58.855,67.037,86.028,72.369,83.787,68.096,76.043,54.499,66.149,58.262,81.809,67.693,78.787,76.698,63.949,74.866,68.097,49.706
2089,06,86.155,62.336,51.385,73.966,75.923,65.787,69.199,73.576,81.984,66.785,77.970,80.341,68.267,64.765,77.735,63.852,71.117,71.867,78.330,73.044,75.670,70.985,67.549,67.194,56.534,70.746,79.452,75.247,74.730,73.221,63.986,74.370,70.410,65.220,75.048,70.572,85.156,70.310,63.517,73.503,68.368,67.005,80.180,75.997,59.411,66.899,71.325,55.970,66.383,70.546,64.341,55.779,64.274,69.869,69.167,84.160,83.123,63.132,63.589,56.130
2089,07,83.277,52.025,63.994,61.811,80.334,47.390,47.072,80.352,70.703,58.545,70.368,57.956,77.185,63.238,59.263,57.581,50.779,65.721,67.283,60.759,79.214,63.268,62.604,63.508,64.788,56.485,58.154,66.505,68.015,69.059,73.240,71.077,50.860,68.857,52.409,57.806,79.794,78.679,52.360,66.175,58.406,69.151,57.697,58.391,68.596,59.551,76.680,67.338,65.135,68.889,55.295,57.597,59.381,57.597,78.770,64.345,64.429,58.556,55.900,53.476
2089,08,53.635,69.825,51.498,61.845,66.450,53.095,42.059,66.812,41.698,51.397,46.251,44.864,58.028,54.150,71.888,60.116,54.823,51.913,63.579,71.084,52.422,47.686,50.481,68.223,53.374,61.994,60.757,54.733,42.951,50.538,43.430,65.898,53.544,54.609,59.453,55.670,48.594,50.910,53.708,55.851,59.112,57.363,52.243,53.322,60.292,63.804,55.659,59.416,49.811,59.916,49.198,49.242,51.026,61.678,51.624,65.702,66.211,41.512,58.267,51.877
2089,09,61.529,62.536,62.672,63.840,71.116,55.534,54.503,55.423,51.838,64.074,44.013,55.562,49.293,65.533,60.164,62.952,57.843,58.702,60.769,58.998,53.531,55.088,63.212,43.959,57.838,66.726,63.928,61.121,55.604,44.831,40.967,45.983,52.281,68.778,45.868,53.149,56.460,66.754,54.504,54.924,44.828,45.963,50.828,56.597,61.839,54.616,70.326,68.183,54.990,51.546,69.502,64.758,68.507,67.151,54.379,62.792,70.430,55.732,61.461,57.099
2089,10,76.823,72.467,45.547,63.124,69.571,75.105,52.070,41.905,51.486,78.848,73.160,65.606,65.843,58.859,60.637,75.061,79.952,77.121,76.158,44.458,58.359,67.040,77.317,53.926,77.572,60.941,68.786,61.464,74.675,78.272,75.178,72.063,80.044,71.609,73.838,83.338,65.793,68.500,63.326,68.690,64.805,56.872,70.589,72.294,68.384,64.062,70.414,72.568,67.953,64.677,61.979,47.383,76.299,62.074,81.093,61.361,64.709,68.536,79.031,73.937
2089,11,75.171,76.422,88.005,44.701,74.662,71.700,86.793,76.812,66.313,71.902,79.923,78.411,77.179,79.099,81.084,83.052,92.085,78.118,75.970,82.824,64.014,76.092,68.562,75.508,67.241,72.925,72.830,87.025,83.228,87.518,70.305,69.192,66.793,77.755,61.521,69.593,78.804,76.903,75.500,79.710,72.727,66.602,77.105,77.611,76.231,77.737,76.168,75.641,74.959,61.706,68.382,78.697,74.122,83.313,77.260,76.670,68.124,83.777,79.940,75.863
2089,12,85.919,79.188,81.853,65.131,76.997,73.418,75.686,67.777,67.477,78.859,79.365,73.879,78.187,73.869,57.077,69.256,77.969,63.900,70.762,63.765,76.250,74.480,89.093,61.416,83.857,78.596,71.760,81.410,65.166,81.932,70.999,66.415,66.674,76.636,101.931,92.304,84.296,74.458,81.211,80.120,85.339,87.993,83.606,84.530,82.118,88.542,71.794,72.090,90.827,72.532,87.647,78.460,69.255,88.043,71.315,65.999,69.404,87.351,73.172,74.099
2090,01,83.249,64.156,88.782,56.879,73.448,79.478,63.295,79.124,87.332,68.562,70.894,76.080,75.827,70.304,44.925,65.513,61.218,60.670,70.752,82.846,76.285,69.598,71.116,65.203,71.216,74.719,65.970,81.354,61.792,83.270,66.888,67.477,75.740,65.150,56.803,60.302,71.250,81.641,73.073,63.928,72.997,71.752,71.553,69.890,78.374,72.369,61.900,71.778,68.299,78.461,61.675,81.666,73.902,69.233,77.989,79.981,69.935,68.815,74.496,63.499
2090,02,67.513,69.938,67.994,51.797,59.813,57.163,49.222,55.101,52.661,59.433,47.815,64.507,45.966,61.245,58.776,53.236,69.333,59.135,51.697,62.930,60.351,52.167,51.723,58.785,56.450,39.115,68.172,61.030,40.989,63.644,53.923,66.312,61.713,49.847,78.725,63.581,61.142,67.963,50.369,68.848,47.300,54.750,67.267,39.764,69.104,67.534,50.281,57.416,50.248,72.748,59.179,47.568,57.234,65.224,59.186,66.104,49.153,63.842,46.493,57.492
2090,03,63.570,66.574,55.821,61.885,70.551,58.206,62.182,59.058,75.050,64.032,59.806,75.942,65.041,58.480,49.401,56.904,59.160,63.253,58.507,43.073,55.966,46.004,54.754,44.024,51.632,56.168,57.086,65.120,53.944,73.505,55.802,61.150,46.322,63.018,57.162,67.968,59.790,61.171,37.710,74.846,65.923,49.211,61.857,40.728,66.023,62.087,71.559,58.987,67.228,81.930,64.815,59.864,68.571,62.772,64.340,78.379,58.514,50.898,55.494,67.996
2090,04,44.966,75.302,61.315,51.085,57.187,68.153,68.123,62.147,60.539,53.505,50.056,66.790,63.145,73.033,58.199,42.963,52.782,61.568,61.035,54.502,63.469,64.839,76.540,57.974,74.398,66.931,49.606,68.818,62.966,69.348,61.694,67.476,64.451,59.319,54.892,60.851,56.061,57.560,56.967,47.629,55.055,61.971,61.918,40.824,52.278,68.797,69.009,67.463,50.100,67.645,71.441,68.181,48.000,61.258,69.988,60.419,57.769,53.695,69.239,70.660
2090,05,86.411,66.225,73.643,73.143,75.912,75.975,70.515,66.126,61.884,60.781,67.706,63.917,70.999,63.452,73.596,74.477,52.484,74.239,52.254,70.887,62.949,59.765,57.833,59.762,70.099,66.419,85.941,71.241,72.704,66.713,63.399,62.695,59.458,71.757,62.813,61.326,79.663,70.883,72.861,69.805,62.159,70.117,72.164,67.585,71.120,70.572,60.476,58.928,66.863,74.769,60.791,58.373,55.478,77.340,60.351,67.113,74.376,59.282,73.404,82.719
2090,06,59.404,78.988,69.068,77.112,86.015,69.557,74.875,57.400,62.760,67.025,55.743,68.985,81.659,67.004,76.483,64.825,64.804,67.216,66.860,82.042,78.412,74.885,63.467,80.209,86.833,65.642,71.499,68.671,75.158,68.835,64.765,69.139,76.704,59.427,77.277,68.514,75.816,83.841,69.973,72.497,63.100,77.433,65.996,75.788,78.345,69.765,70.268,71.181,74.918,74.364,84.149,81.093,78.806,64.088,90.200,77.922,55.403,76.220,76.239,79.387
2090,07,59.837,61.609,61.179,59.535,73.240,79.745,71.273,65.670,51.488,55.099,52.103,73.159,72.904,71.798,71.285,49.993,70.297,66.497,69.334,68.754,64.594,56.299,51.164,61.094,64.952,63.471,64.035,60.538,61.747,69.251,54.471,64.603,55.350,67.727,61.706,51.181,81.378,66.261,56.391,56.830,54.539,69.209,67.714,82.804,65.741,52.381,59.765,60.475,51.090,58.954,68.522,68.181,49.476,62.590,75.575,49.675,55.570,77.343,64.146,82.584
2090,08,75.359,60.558,53.495,78.223,56.357,59.200,54.979,58.344,56.799,48.100,47.538,66.019,63.133,64.791,58.978,68.054,55.596,48.006,65.618,55.938,31.120,40.211,52.251,56.652,55.653,47.128,55.439,68.486,78.638,65.306,38.172,52.669,56.111,58.820,52.883,68.760,60.454,58.506,52.360,51.818,62.934,58.603,52.567,54.291,49.926,61.404,43.822,56.629,42.883,51.687,51.000,65.228,52.466,72.746,57.144,43.435,53.693,58.056,43.311,58.921
2090,09,65.959,60.340,60.860,54.389,52.906,52.068,59.691,48.500,58.479,60.340,55.726,68.495,55.139,54.456,54.378,49.503,47.523,58.906,38.244,59.420,61.488,49.409,75.908,70.108,46.731,61.196,71.203,63.852,74.816,66.570,54.049,53.854,62.527,65.709,40.343,52.823,52.748,53.651,46.319,50.175,53.003,40.186,50.422,56.315,46.085,67.732,48.100,62.333,69.368,49.269,46.011,64.591,50.505,50.940,41.509,43.001,68.609,60.875,46.205,50.901
2090,10,74.322,68.851,76.828,73.217,64.997,64.467,82.417,48.495,64.461,80.283,69.881,60.439,70.366,69.937,63.042,72.930,74.332,82.190,42.392,68.863,59.460,60.781,55.690,63.584,49.628,77.081,66.422,69.167,59.225,59.935,66.079,65.978,69.978,86.220,63.543,65.807,57.180,70.345,73.833,67.803,76.467,66.435,86.561,56.997,79.802,74.038,80.129,78.122,68.434,62.800,66.317,52.456,70.469,72.451,78.401,65.150,57.286,55.764,53.221,57.315
2090,11,74.517,73.830,85.325,77.743,66.059,72.904,88.427,64.557,65.051,75.805,74.270,79.297,67.766,85.538,43.258,76.021,85.741,86.637,56.732,67.548,57.406,57.731,83.035,79.565,63.015,80.283,73.314,59.037,84.954,79.274,73.886,67.145,69.590,80.771,90.648,75.080,72.602,66.180,81.668,87.675,88.610,89.457,82.694,70.131,71.341,73.720,64.601,88.076,75.766,89.042,76.078,59.302,81.503,85.418,83.305,81.921,75.953,58.041,65.380,79.114
2090,12,79.816,71.788,75.758,87.646,88.385,67.861,81.711,77.891,78.248,75.974,87.723,77.747,75.589,73.906,79.157,89.187,79.841,76.904,61.450,90.173,82.454,67.478,77.252,76.399,72.799,71.379,84.752,75.438,66.394,85.540,82.194,77.179,90.027,80.000,81.607,92.291,57.139,82.341,59.136,78.958,74.248,73.318,64.411,74.381,77.461,75.486,84.205,78.308,85.665,83.984,61.125,75.792,85.510,80.579,74.156,81.609,79.822,71.591,79.486,90.801
2091,01,77.873,75.984,84.873,69.910,69.907,58.799,74.591,69.784,66.045,77.184,68.294,78.826,65.840,69.006,71.649,69.838,57.638,62.976,75.637,68.801,57.834,78.032,77.358,69.483,55.406,58.359,87.483,73.606,71.817,68.524,64.368,62.374,73.622,74.535,75.943,81.814,69.170,71.222,81.854,79.507,72.288,94.612,80.173,83.179,70.505,92.281,65.962,71.920,60.030,72.707,77.861,61.097,76.066,79.863,74.094,67.201,74.450,78.367,64.433,68.188
2091,02,57.664,61.586,55.968,57.362,67.722,40.801,54.779,66.954,41.359,57.243,59.189,52.875,48.414,60.087,57.620,63.811,62.597,34.105,56.938,61.343,40.975,52.423,62.514,64.841,59.912,56.179,63.866,46.980,58.141,55.675,62.950,57.548,72.522,73.743,50.001,65.714,46.790,56.468,50.233,56.486,58.091,56.680,48.534,67.085,58.705,31.186,49.834,61.419,49.649,56.634,59.675,50.420,59.355,61.016,54.257,52.488,46.049,60.454,45.619,42.461
2091,03,70.186,59.741,49.567,73.819,62.422,66.991,62.208,49.843,60.775,54.360,71.843,62.931,56.004,59.188,67.063,62.104,56.544,56.683,58.944,72.297,52.161,58.913,56.071,50.160,61.181,49.357,79.204,58.602,65.168,60.045,70.248,69.893,63.348,62.519,61.381,50.501,52.226,71.878,76.156,57.837,60.726,71.642,63.755,41.548,67.595,53.632,75.437,67.784,64.105,45.673,70.272,65.957,70.704,71.511,77.958,66.051,59.704,49.234,58.685,49.311
2091,04,64.864,59.966,61.359,61.758,58.694,59.788,48.193,54.624,61.372,53.617,62.110,67.050,74.051,65.249,69.526,57.526,61.439,64.880,56.060,59.281,59.253,50.651,61.332,47.098,50.256,60.489,83.305,61.314,50.122,56.256,63.463,62.549,69.190,60.348,60.286,65.027,41.754,77.751,56.254,57.646,63.290,70.557,54.424,49.493,64.860,51.913,75.284,55.034,57.788,64.642,52.557,60.939,76.116,45.187,69.313,43.794,54.648,63.636,62.327,61.152
2091,05,62.310,80.076,60.659,72.991,63.055,76.151,68.621,62.169,70.822,87.102,67.561,57.181,46.964,67.264,67.608,74.980,67.533,58.777,70.935,84.490,77.812,66.570,50.967,63.063,55.051,70.996,72.583,71.809,79.585,77.888,64.113,69.133,77.888,64.531,64.213,61.950,48.997,69.093,74.598,72.017,51.714,78.681,72.503,62.922,80.729,83.823,65.877,65.568,72.512,67.456,70.306,86.344,71.496,83.353,67.937,75.051,74.594,75.023,65.117,76.192
2091,06,74.611,55.492,67.341,78.548,62.372,63.058,81.336,83.759,72.218,81.590,70.090,70.506,70.304,68.603,67.912,63.620,73.923,68.864,69.917,72.405,78.388,59.717,53.268,56.174,87.093,66.943,70.790,71.339,67.019,65.225,84.041,61.169,83.185,68.302,65.518,72.361,65.337,72.984,64.654,78.197,74.624,78.678,70.812,71.541,69.017,77.587,72.311,75.091,79.060,77.296,72.477,75.656,71.804,74.931,79.995,61.542,66.800,72.268,79.136,73.499
2091,07,59.268,56.554,76.556,67.994,72.230,62.568,61.548,55.387,51.726,57.894,61.706,69.636,83.166,67.018,59.295,66.310,51.575,67.028,50.432,62.932,58.242,60.505,51.498,40.361,68.479,58.674,55.069,56.000,60.458,70.541,50.767,65.796,73.568,65.679,75.839,49.212,77.518,73.799,51.451,66.503,59.025,63.472,56.418,80.583,69.393,73.054,42.202,63.293,62.781,76.532,56.718,69.615,69.889,57.176,60.457,60.342,57.234,58.238,47.275,63.755
2091,08,47.099,51.866,53.708,52.476,51.280,65.013,52.359,53.187,49.241,60.200,66.898,56.346,60.898,52.561,43.344,54.085,56.233,69.723,49.224,64.560,64.484,52.422,58.831,43.492,69.095,50.122,50.219,42.977,57.238,55.192,58.663,59.566,62.632,51.630,57.095,48.658,60.721,58.275,55.039,66.434,48.758,56.463,46.975,62.583,70.175,61.408,51.167,59.438,62.123,60.462,50.153,72.085,55.499,52.933,59.895,41.865,68.375,65.593,64.726,56.878
2091,09,42.547,62.231,60.805,55.251,40.479,51.671,66.489,61.168,43.438,71.856,63.302,42.149,60.721,72.356,52.396,73.197,53.571,51.967,47.455,58.079,47.514,49.448,66.756,50.201,64.226,49.318,51.469,58.119,43.604,69.498,48.498,49.696,61.250,48.932,51.074,54.010,50.416,48.481,65.555,44.222,68.709,65.069,46.287,48.453,52.135,49.111,55.998,44.344,51.334,55.100,58.357,68.160,54.133,66.292,43.429,60.740,64.336,55.651,47.110,58.515
