2001,04,-193.200,-193.154,-193.152,-193.206,-193.209,-193.172,-193.184,-193.170,-193.163,-193.226,-193.240,-193.203,-193.134,-193.194,-193.231,-193.147,-193.148,-193.179,-193.152,-193.260,-193.179,-193.154,-193.209,-193.196,-193.189,-193.176,-193.168,-193.160,-193.178,-193.164,-193.239,-193.244,-193.171,-193.192,-193.188,-193.163,-193.212,-193.190,-193.171,-193.199,-193.179,-193.229,-193.219,-193.191,-193.133,-193.177,-193.160,-193.242,-193.219,-193.165,-193.210,-193.194,-193.248,-193.178,-193.188,-193.184,-193.189,-193.153,-193.249,-193.166
2001,05,-193.146,-193.154,-193.131,-193.126,-193.138,-193.189,-193.150,-193.123,-193.143,-193.150,-193.187,-193.198,-193.106,-193.156,-193.154,-193.160,-193.102,-193.125,-193.157,-193.217,-193.178,-193.170,-193.163,-193.150,-193.158,-193.184,-193.158,-193.133,-193.144,-193.115,-193.187,-193.187,-193.094,-193.122,-193.148,-193.169,-193.173,-193.152,-193.141,-193.187,-193.140,-193.163,-193.209,-193.179,-193.118,-193.123,-193.155,-193.203,-193.117,-193.121,-193.161,-193.135,-193.209,-193.158,-193.142,-193.176,-193.133,-193.098,-193.148,-193.104
2001,06,-193.096,-193.103,-193.045,-193.046,-193.093,-193.100,-193.070,-193.068,-193.062,-193.102,-193.110,-193.091,-193.061,-193.036,-193.091,-193.104,-193.079,-193.061,-193.124,-193.140,-193.106,-193.135,-193.125,-193.118,-193.123,-193.144,-193.102,-193.082,-193.064,-193.069,-193.147,-193.117,-193.052,-193.056,-193.110,-193.075,-193.139,-193.098,-193.053,-193.110,-193.096,-193.063,-193.146,-193.071,-193.067,-193.080,-193.108,-193.111,-193.101,-193.075,-193.114,-193.106,-193.159,-193.094,-193.068,-193.100,-193.099,-193.051,-193.082,-193.089
2001,07,-193.062,-193.061,-193.002,-193.049,-193.014,-193.025,-193.015,-193.001,-193.046,-193.102,-193.038,-193.021,-193.016,-193.022,-193.053,-193.044,-193.029,-193.018,-193.084,-193.093,-193.057,-193.049,-193.085,-193.085,-193.055,-193.084,-193.051,-193.042,-193.010,-193.006,-193.054,-193.030,-193.016,-192.986,-193.058,-193.060,-193.118,-193.120,-193.002,-193.081,-193.020,-193.003,-193.090,-193.021,-193.033,-193.047,-193.074,-193.045,-193.047,-193.015,-193.063,-193.044,-193.100,-193.030,-193.028,-193.042,-193.053,-192.995,-193.082,-193.051
2001,08,-192.951,-192.974,-192.945,-192.978,-192.887,-192.924,-192.922,-192.893,-192.967,-192.987,-192.969,-192.949,-192.895,-192.934,-192.972,-192.935,-192.930,-192.948,-192.931,-192.990,-192.960,-192.959,-192.977,-192.974,-192.971,-192.957,-192.945,-192.936,-192.903,-192.900,-192.971,-192.957,-192.928,-192.867,-192.981,-192.946,-192.990,-192.971,-192.925,-192.955,-192.924,-192.927,-192.976,-192.915,-192.934,-192.977,-192.966,-192.919,-192.955,-192.919,-192.943,-192.967,-193.019,-192.925,-192.946,-192.920,-192.984,-192.913,-192.997,-192.953
2001,09,-192.837,-192.881,-192.889,-192.914,-192.807,-192.856,-192.871,-192.824,-192.875,-192.925,-192.874,-192.841,-192.844,-192.857,-192.919,-192.878,-192.878,-192.846,-192.856,-192.907,-192.882,-192.894,-192.906,-192.910,-192.915,-192.887,-192.893,-192.862,-192.832,-192.806,-192.941,-192.895,-192.853,-192.843,-192.893,-192.847,-192.899,-192.872,-192.910,-192.892,-192.896,-192.899,-192.900,-192.867,-192.874,-192.892,-192.898,-192.841,-192.895,-192.890,-192.878,-192.906,-192.919,-192.889,-192.880,-192.872,-192.902,-192.876,-192.939,-192.905
2001,10,-192.904,-192.957,-192.936,-192.958,-192.827,-192.873,-192.925,-192.925,-192.901,-192.990,-192.957,-192.927,-192.968,-192.928,-192.929,-192.943,-192.922,-192.915,-192.885,-192.995,-192.922,-192.981,-192.957,-192.972,-192.910,-192.972,-192.912,-192.914,-192.894,-192.886,-193.015,-192.973,-192.925,-192.843,-192.920,-192.918,-192.961,-192.940,-192.923,-192.929,-192.966,-192.930,-192.939,-192.961,-192.912,-192.909,-192.940,-192.926,-192.921,-192.946,-192.938,-192.984,-192.983,-192.969,-192.953,-192.959,-192.945,-192.921,-192.965,-192.961
2001,11,-193.047,-193.048,-193.084,-193.086,-193.004,-193.002,-193.063,-193.053,-193.049,-193.098,-193.042,-193.057,-193.066,-193.004,-193.081,-193.034,-193.067,-193.019,-193.029,-193.086,-192.995,-193.068,-193.071,-193.184,-193.034,-193.085,-193.032,-193.038,-193.020,-193.028,-193.140,-193.089,-193.083,-192.934,-193.021,-193.009,-193.129,-193.099,-193.024,-193.019,-193.073,-193.072,-193.078,-193.065,-193.080,-193.031,-193.035,-193.055,-193.064,-193.087,-193.074,-193.164,-193.059,-193.094,-193.126,-193.091,-193.034,-193.070,-193.108,-193.152
2001,12,-193.163,-193.140,-193.234,-193.251,-193.071,-193.176,-193.150,-193.122,-193.215,-193.192,-193.146,-193.139,-193.197,-193.145,-193.180,-193.124,-193.210,-193.124,-193.151,-193.236,-193.126,-193.159,-193.172,-193.259,-193.117,-193.155,-193.220,-193.074,-193.146,-193.137,-193.229,-193.209,-193.164,-193.010,-193.157,-193.141,-193.224,-193.167,-193.140,-193.084,-193.189,-193.186,-193.163,-193.180,-193.139,-193.173,-193.122,-193.176,-193.175,-193.232,-193.166,-193.241,-193.182,-193.201,-193.219,-193.204,-193.121,-193.171,-193.160,-193.261
2002,01,-193.188,-193.249,-193.320,-193.270,-193.157,-193.275,-193.201,-193.159,-193.285,-193.245,-193.233,-193.162,-193.299,-193.192,-193.271,-193.261,-193.280,-193.187,-193.241,-193.280,-193.216,-193.240,-193.197,-193.259,-193.209,-193.184,-193.302,-193.142,-193.250,-193.185,-193.239,-193.247,-193.225,-193.064,-193.211,-193.202,-193.293,-193.218,-193.152,-193.236,-193.264,-193.218,-193.217,-193.247,-193.207,-193.279,-193.224,-193.212,-193.213,-193.247,-193.260,-193.286,-193.270,-193.331,-193.269,-193.297,-193.230,-193.238,-193.246,-193.297
2002,02,-193.243,-193.228,-193.276,-193.244,-193.184,-193.235,-193.214,-193.175,-193.269,-193.263,-193.224,-193.211,-193.230,-193.211,-193.279,-193.216,-193.284,-193.227,-193.210,-193.239,-193.249,-193.256,-193.196,-193.258,-193.219,-193.169,-193.238,-193.202,-193.225,-193.181,-193.275,-193.255,-193.268,-193.170,-193.237,-193.187,-193.322,-193.244,-193.182,-193.267,-193.236,-193.197,-193.259,-193.274,-193.167,-193.274,-193.201,-193.243,-193.239,-193.264,-193.292,-193.273,-193.261,-193.308,-193.235,-193.317,-193.245,-193.305,-193.271,-193.264
2002,03,-193.211,-193.185,-193.226,-193.259,-193.200,-193.203,-193.227,-193.094,-193.235,-193.178,-193.180,-193.171,-193.207,-193.164,-193.272,-193.199,-193.239,-193.194,-193.210,-193.219,-193.196,-193.193,-193.189,-193.260,-193.207,-193.163,-193.233,-193.218,-193.210,-193.169,-193.171,-193.208,-193.259,-193.123,-193.198,-193.121,-193.287,-193.219,-193.168,-193.199,-193.208,-193.174,-193.249,-193.280,-193.118,-193.219,-193.164,-193.198,-193.251,-193.209,-193.248,-193.226,-193.278,-193.282,-193.195,-193.234,-193.223,-193.191,-193.298,-193.181
2002,04,-193.157,-193.145,-193.158,-193.203,-193.142,-193.133,-193.201,-193.123,-193.236,-193.175,-193.178,-193.136,-193.197,-193.127,-193.207,-193.182,-193.209,-193.141,-193.176,-193.184,-193.155,-193.124,-193.175,-193.219,-193.169,-193.154,-193.223,-193.194,-193.220,-193.171,-193.178,-193.254,-193.162,-193.026,-193.136,-193.117,-193.220,-193.189,-193.153,-193.205,-193.155,-193.169,-193.205,-193.193,-193.156,-193.245,-193.155,-193.188,-193.254,-193.198,-193.150,-193.201,-193.226,-193.206,-193.187,-193.171,-193.201,-193.173,-193.211,-193.161
2002,05,-193.083,-193.116,-193.103,-193.152,-193.097,-193.086,-193.128,-193.083,-193.176,-193.201,-193.137,-193.117,-193.131,-193.095,-193.129,-193.156,-193.157,-193.073,-193.142,-193.171,-193.085,-193.056,-193.125,-193.197,-193.092,-193.148,-193.176,-193.188,-193.176,-193.162,-193.141,-193.185,-193.060,-193.030,-193.135,-193.084,-193.163,-193.150,-193.144,-193.151,-193.118,-193.173,-193.123,-193.161,-193.181,-193.170,-193.120,-193.129,-193.181,-193.183,-193.115,-193.152,-193.145,-193.160,-193.185,-193.145,-193.111,-193.178,-193.150,-193.189
2002,06,-192.995,-193.091,-193.061,-193.099,-193.032,-193.039,-193.053,-193.051,-193.085,-193.136,-193.065,-193.067,-193.111,-193.062,-193.089,-193.139,-193.116,-193.032,-193.092,-193.121,-193.023,-193.023,-193.082,-193.101,-193.049,-193.084,-193.102,-193.121,-193.119,-193.079,-193.072,-193.136,-193.038,-192.975,-193.098,-193.029,-193.126,-193.097,-193.095,-193.119,-193.078,-193.076,-193.042,-193.093,-193.088,-193.108,-193.079,-193.106,-193.127,-193.120,-193.062,-193.109,-193.084,-193.093,-193.138,-193.105,-192.977,-193.060,-193.067,-193.142
2002,07,-192.990,-193.070,-193.055,-193.046,-193.010,-192.979,-192.948,-192.990,-193.075,-193.097,-193.055,-192.986,-193.047,-193.038,-193.064,-193.068,-193.090,-192.972,-193.039,-193.047,-192.962,-192.990,-193.031,-193.037,-192.993,-193.056,-193.048,-193.055,-193.043,-192.986,-193.088,-193.068,-193.054,-192.922,-193.016,-192.984,-193.072,-193.066,-193.038,-193.080,-193.067,-193.060,-193.000,-193.083,-193.025,-193.092,-193.050,-193.019,-193.039,-193.056,-193.050,-193.055,-193.062,-193.053,-193.090,-193.085,-192.970,-193.027,-193.039,-193.120
2002,08,-192.889,-192.953,-192.967,-192.956,-192.949,-192.833,-192.884,-192.906,-192.966,-192.974,-192.956,-192.900,-192.943,-192.917,-192.962,-192.916,-192.978,-192.883,-192.932,-192.950,-192.888,-192.870,-192.944,-192.918,-192.910,-192.950,-192.895,-192.916,-192.962,-192.941,-192.974,-192.962,-192.948,-192.833,-192.928,-192.918,-192.938,-192.980,-192.923,-192.964,-192.941,-192.970,-192.922,-193.003,-192.934,-192.988,-192.937,-192.956,-192.960,-192.947,-192.949,-192.971,-192.955,-192.967,-192.969,-192.953,-192.914,-192.942,-192.977,-192.978
2002,09,-192.832,-192.884,-192.860,-192.878,-192.899,-192.754,-192.869,-192.831,-192.899,-192.843,-192.879,-192.850,-192.867,-192.785,-192.903,-192.877,-192.888,-192.835,-192.861,-192.844,-192.816,-192.818,-192.860,-192.880,-192.832,-192.860,-192.841,-192.842,-192.876,-192.846,-192.895,-192.887,-192.873,-192.770,-192.841,-192.880,-192.835,-192.907,-192.833,-192.882,-192.880,-192.892,-192.847,-192.920,-192.878,-192.884,-192.889,-192.870,-192.895,-192.881,-192.860,-192.926,-192.868,-192.910,-192.909,-192.857,-192.878,-192.878,-192.916,-192.885
2002,10,-192.863,-192.910,-192.875,-192.914,-192.961,-192.839,-192.963,-192.852,-192.970,-192.856,-192.928,-192.922,-192.937,-192.836,-192.971,-192.906,-192.942,-192.877,-192.866,-192.920,-192.887,-192.896,-192.983,-192.969,-192.933,-192.914,-192.912,-192.954,-192.914,-192.908,-192.964,-192.935,-192.929,-192.851,-192.938,-192.930,-192.877,-192.946,-192.910,-192.928,-192.947,-192.952,-192.902,-192.949,-192.943,-192.918,-192.954,-192.941,-192.938,-192.960,-192.931,-192.982,-192.965,-193.050,-192.923,-192.901,-192.912,-192.967,-193.021,-192.962
2002,11,-192.981,-193.052,-193.002,-193.094,-193.100,-192.942,-193.048,-193.007,-193.081,-192.963,-193.013,-193.049,-193.072,-192.912,-193.078,-193.071,-193.050,-193.006,-192.984,-193.075,-193.008,-193.055,-193.096,-193.063,-193.067,-193.070,-193.029,-193.081,-193.019,-192.991,-193.057,-193.035,-193.037,-192.993,-193.030,-193.073,-192.993,-193.119,-193.053,-193.049,-193.070,-193.026,-193.042,-193.120,-193.096,-193.012,-193.055,-193.082,-193.076,-193.080,-193.044,-193.089,-193.089,-193.117,-193.006,-193.053,-193.053,-193.127,-193.063,-193.099
2002,12,-193.146,-193.157,-193.171,-193.193,-193.167,-193.018,-193.176,-193.131,-193.161,-193.124,-193.073,-193.170,-193.176,-193.067,-193.167,-193.169,-193.139,-193.196,-193.109,-193.173,-193.151,-193.177,-193.196,-193.190,-193.212,-193.175,-193.160,-193.180,-193.103,-193.177,-193.216,-193.163,-193.130,-193.130,-193.126,-193.235,-193.100,-193.234,-193.137,-193.156,-193.146,-193.113,-193.194,-193.208,-193.234,-193.135,-193.102,-193.158,-193.158,-193.120,-193.146,-193.178,-193.220,-193.143,-193.065,-193.109,-193.187,-193.144,-193.229,-193.150
2003,01,-193.231,-193.255,-193.262,-193.279,-193.239,-193.112,-193.293,-193.242,-193.244,-193.203,-193.202,-193.233,-193.177,-193.200,-193.207,-193.197,-193.158,-193.269,-193.253,-193.179,-193.289,-193.260,-193.234,-193.230,-193.266,-193.215,-193.229,-193.280,-193.214,-193.222,-193.270,-193.244,-193.200,-193.247,-193.168,-193.260,-193.224,-193.280,-193.187,-193.243,-193.265,-193.184,-193.279,-193.233,-193.246,-193.246,-193.240,-193.234,-193.278,-193.190,-193.187,-193.231,-193.279,-193.215,-193.183,-193.212,-193.192,-193.208,-193.299,-193.234
2003,02,-193.260,-193.232,-193.236,-193.221,-193.265,-193.185,-193.362,-193.238,-193.217,-193.210,-193.187,-193.231,-193.242,-193.224,-193.264,-193.196,-193.186,-193.254,-193.260,-193.203,-193.287,-193.249,-193.288,-193.213,-193.321,-193.223,-193.260,-193.281,-193.249,-193.208,-193.220,-193.199,-193.192,-193.281,-193.198,-193.183,-193.274,-193.257,-193.197,-193.273,-193.275,-193.207,-193.222,-193.246,-193.280,-193.289,-193.278,-193.264,-193.324,-193.253,-193.212,-193.248,-193.211,-193.234,-193.296,-193.228,-193.227,-193.181,-193.300,-193.275
2003,03,-193.249,-193.153,-193.191,-193.206,-193.202,-193.133,-193.266,-193.233,-193.186,-193.180,-193.169,-193.171,-193.203,-193.178,-193.200,-193.188,-193.173,-193.207,-193.230,-193.184,-193.214,-193.238,-193.218,-193.170,-193.279,-193.186,-193.227,-193.235,-193.190,-193.191,-193.158,-193.217,-193.230,-193.202,-193.178,-193.163,-193.243,-193.190,-193.195,-193.202,-193.219,-193.222,-193.172,-193.208,-193.251,-193.219,-193.251,-193.213,-193.273,-193.260,-193.165,-193.230,-193.177,-193.169,-193.228,-193.210,-193.230,-193.229,-193.254,-193.234
2003,04,-193.167,-193.161,-193.164,-193.150,-193.117,-193.123,-193.172,-193.152,-193.142,-193.168,-193.130,-193.105,-193.147,-193.147,-193.195,-193.183,-193.118,-193.174,-193.185,-193.149,-193.184,-193.200,-193.150,-193.141,-193.183,-193.175,-193.174,-193.189,-193.150,-193.137,-193.173,-193.180,-193.186,-193.166,-193.183,-193.147,-193.157,-193.170,-193.205,-193.189,-193.229,-193.208,-193.159,-193.157,-193.156,-193.160,-193.184,-193.165,-193.219,-193.193,-193.153,-193.193,-193.147,-193.184,-193.154,-193.158,-193.162,-193.165,-193.216,-193.204
2003,05,-193.118,-193.158,-193.163,-193.104,-193.112,-193.122,-193.149,-193.122,-193.169,-193.125,-193.163,-193.096,-193.088,-193.073,-193.199,-193.177,-193.050,-193.111,-193.152,-193.140,-193.119,-193.128,-193.133,-193.132,-193.158,-193.163,-193.142,-193.231,-193.126,-193.122,-193.136,-193.152,-193.133,-193.143,-193.130,-193.135,-193.169,-193.148,-193.162,-193.131,-193.185,-193.139,-193.153,-193.111,-193.118,-193.141,-193.127,-193.130,-193.196,-193.183,-193.155,-193.166,-193.141,-193.128,-193.097,-193.077,-193.173,-193.148,-193.174,-193.160
2003,06,-193.055,-193.079,-193.111,-193.103,-193.092,-193.057,-193.096,-193.099,-193.119,-193.075,-193.096,-193.063,-193.068,-193.024,-193.148,-193.147,-193.040,-193.051,-193.083,-193.051,-193.036,-193.042,-193.079,-193.093,-193.097,-193.111,-193.055,-193.140,-193.083,-193.068,-193.078,-193.104,-193.087,-193.075,-193.110,-193.032,-193.114,-193.049,-193.078,-193.080,-193.060,-193.087,-193.141,-193.072,-193.094,-193.097,-193.073,-193.081,-193.118,-193.102,-193.105,-193.103,-193.091,-193.076,-193.050,-193.052,-193.127,-193.115,-193.086,-193.110
2003,07,-192.972,-193.030,-193.048,-193.062,-193.055,-192.984,-193.055,-193.008,-193.091,-193.018,-193.024,-193.012,-193.071,-192.981,-193.105,-193.068,-192.971,-193.026,-193.031,-193.002,-192.994,-192.969,-193.029,-192.991,-192.993,-193.060,-192.999,-193.109,-193.053,-193.009,-193.028,-193.062,-193.056,-192.990,-193.030,-192.980,-193.058,-193.038,-193.064,-193.046,-193.030,-193.034,-193.118,-193.060,-193.065,-193.037,-193.027,-193.060,-193.001,-193.015,-193.068,-193.065,-193.030,-193.033,-193.047,-193.023,-193.069,-193.023,-193.044,-193.112
2003,08,-192.875,-192.914,-192.972,-192.995,-192.939,-192.870,-192.930,-192.926,-192.990,-192.969,-192.926,-192.949,-192.965,-192.903,-192.982,-192.974,-192.899,-192.924,-192.949,-192.914,-192.901,-192.853,-192.965,-192.902,-192.912,-192.953,-192.921,-192.987,-192.951,-192.912,-192.896,-193.008,-192.923,-192.911,-192.920,-192.917,-192.971,-192.929,-192.985,-192.906,-192.941,-192.927,-193.006,-192.958,-192.960,-192.943,-192.931,-192.972,-192.936,-192.930,-192.991,-193.019,-192.991,-192.915,-192.959,-192.927,-192.946,-192.940,-192.971,-192.991
2003,09,-192.865,-192.855,-192.897,-192.887,-192.863,-192.831,-192.876,-192.855,-192.917,-192.873,-192.882,-192.865,-192.914,-192.842,-192.938,-192.882,-192.846,-192.866,-192.897,-192.878,-192.850,-192.808,-192.902,-192.806,-192.851,-192.873,-192.837,-192.910,-192.900,-192.888,-192.814,-192.932,-192.822,-192.872,-192.835,-192.862,-192.895,-192.852,-192.921,-192.844,-192.919,-192.846,-192.924,-192.877,-192.861,-192.904,-192.847,-192.887,-192.820,-192.892,-192.907,-192.981,-192.917,-192.899,-192.901,-192.854,-192.868,-192.895,-192.887,-192.907
2003,10,-192.934,-192.922,-192.916,-192.957,-192.905,-192.895,-192.907,-192.897,-192.967,-192.932,-192.917,-192.950,-192.915,-192.855,-192.991,-192.925,-192.951,-192.912,-192.951,-192.964,-192.954,-192.880,-192.929,-192.888,-192.888,-192.925,-192.946,-192.962,-192.967,-192.919,-192.952,-193.007,-192.855,-192.931,-192.934,-192.924,-192.932,-192.930,-192.962,-192.902,-192.960,-192.913,-192.960,-192.882,-192.914,-192.978,-192.913,-192.939,-192.856,-192.922,-192.957,-193.025,-193.015,-193.002,-192.928,-192.873,-192.869,-192.924,-192.972,-192.974
2003,11,-192.989,-193.094,-193.047,-193.066,-193.108,-193.089,-192.987,-193.031,-193.052,-193.067,-193.039,-193.069,-193.008,-193.029,-193.050,-193.040,-193.134,-192.999,-193.055,-193.105,-193.143,-193.028,-193.033,-193.014,-192.993,-192.982,-193.064,-193.082,-193.051,-193.058,-193.037,-193.089,-192.995,-193.081,-193.051,-193.079,-193.101,-193.062,-193.072,-193.062,-193.110,-193.041,-193.014,-193.014,-193.044,-193.129,-193.057,-193.099,-192.940,-193.019,-193.068,-193.120,-193.106,-193.193,-193.077,-193.066,-193.023,-193.026,-193.087,-193.112
2003,12,-193.048,-193.141,-193.150,-193.119,-193.199,-193.150,-193.128,-193.128,-193.153,-193.155,-193.158,-193.177,-193.097,-193.132,-193.162,-193.128,-193.239,-193.106,-193.162,-193.244,-193.195,-193.181,-193.157,-193.107,-193.114,-193.097,-193.160,-193.176,-193.075,-193.156,-193.130,-193.167,-193.063,-193.179,-193.106,-193.182,-193.239,-193.146,-193.128,-193.136,-193.192,-193.155,-193.147,-193.149,-193.165,-193.235,-193.180,-193.258,-193.068,-193.178,-193.128,-193.252,-193.114,-193.244,-193.225,-193.160,-193.156,-193.145,-193.164,-193.186
2004,01,-193.099,-193.222,-193.241,-193.171,-193.213,-193.176,-193.240,-193.203,-193.275,-193.173,-193.260,-193.262,-193.171,-193.163,-193.269,-193.197,-193.294,-193.223,-193.223,-193.305,-193.241,-193.205,-193.214,-193.136,-193.217,-193.207,-193.256,-193.230,-193.166,-193.187,-193.245,-193.251,-193.176,-193.264,-193.175,-193.251,-193.225,-193.246,-193.197,-193.224,-193.263,-193.269,-193.185,-193.218,-193.264,-193.253,-193.277,-193.294,-193.172,-193.262,-193.215,-193.264,-193.197,-193.311,-193.272,-193.266,-193.213,-193.203,-193.229,-193.252
2004,02,-193.121,-193.227,-193.260,-193.180,-193.264,-193.185,-193.228,-193.317,-193.265,-193.159,-193.261,-193.223,-193.178,-193.231,-193.259,-193.261,-193.259,-193.213,-193.250,-193.246,-193.211,-193.273,-193.211,-193.165,-193.224,-193.221,-193.250,-193.260,-193.216,-193.242,-193.225,-193.234,-193.182,-193.226,-193.185,-193.236,-193.245,-193.288,-193.274,-193.233,-193.233,-193.282,-193.167,-193.278,-193.316,-193.202,-193.325,-193.280,-193.245,-193.295,-193.226,-193.239,-193.194,-193.290,-193.275,-193.280,-193.205,-193.185,-193.294,-193.237
2004,03,-193.135,-193.208,-193.269,-193.155,-193.219,-193.186,-193.202,-193.255,-193.272,-193.147,-193.242,-193.185,-193.140,-193.180,-193.268,-193.232,-193.161,-193.192,-193.197,-193.223,-193.207,-193.265,-193.153,-193.118,-193.198,-193.215,-193.212,-193.243,-193.171,-193.204,-193.175,-193.209,-193.178,-193.173,-193.254,-193.213,-193.235,-193.264,-193.228,-193.210,-193.197,-193.232,-193.180,-193.237,-193.287,-193.157,-193.257,-193.242,-193.227,-193.230,-193.198,-193.193,-193.185,-193.221,-193.241,-193.283,-193.166,-193.216,-193.241,-193.219
2004,04,-193.126,-193.170,-193.184,-193.107,-193.222,-193.156,-193.126,-193.213,-193.270,-193.160,-193.193,-193.213,-193.113,-193.150,-193.207,-193.125,-193.156,-193.193,-193.164,-193.147,-193.144,-193.185,-193.153,-193.119,-193.167,-193.207,-193.199,-193.157,-193.143,-193.177,-193.190,-193.156,-193.149,-193.111,-193.189,-193.187,-193.228,-193.223,-193.163,-193.143,-193.167,-193.232,-193.181,-193.178,-193.207,-193.134,-193.223,-193.165,-193.151,-193.181,-193.093,-193.172,-193.144,-193.212,-193.190,-193.226,-193.138,-193.216,-193.189,-193.143
2004,05,-193.114,-193.146,-193.152,-193.112,-193.168,-193.111,-193.119,-193.163,-193.215,-193.090,-193.129,-193.136,-193.090,-193.120,-193.143,-193.127,-193.152,-193.173,-193.158,-193.073,-193.118,-193.111,-193.103,-193.109,-193.096,-193.158,-193.137,-193.114,-193.186,-193.149,-193.160,-193.139,-193.124,-193.104,-193.154,-193.142,-193.152,-193.126,-193.166,-193.099,-193.159,-193.199,-193.165,-193.157,-193.145,-193.093,-193.175,-193.172,-193.063,-193.120,-193.061,-193.157,-193.117,-193.215,-193.187,-193.165,-193.160,-193.176,-193.130,-193.106
2004,06,-193.047,-193.041,-193.139,-193.072,-193.133,-193.075,-193.089,-193.116,-193.126,-193.078,-193.086,-193.099,-193.056,-193.055,-193.052,-193.095,-193.082,-193.128,-193.112,-193.033,-193.098,-193.072,-193.077,-193.024,-193.016,-193.097,-193.100,-193.082,-193.086,-193.075,-193.102,-193.087,-193.063,-193.035,-193.110,-193.070,-193.059,-193.037,-193.084,-193.039,-193.047,-193.150,-193.060,-193.123,-193.111,-193.034,-193.123,-193.092,-193.077,-193.089,-193.064,-193.124,-193.058,-193.173,-193.130,-193.057,-193.090,-193.087,-193.084,-193.075
2004,07,-192.990,-193.015,-193.090,-193.000,-193.154,-193.034,-193.046,-193.054,-193.048,-193.054,-193.029,-193.089,-193.064,-192.986,-193.035,-192.957,-193.046,-193.090,-193.107,-192.991,-193.056,-193.021,-193.066,-192.971,-192.974,-193.041,-193.112,-193.016,-193.042,-193.032,-193.064,-193.038,-192.994,-193.012,-193.038,-193.043,-193.062,-192.991,-193.025,-192.985,-192.981,-193.061,-192.996,-193.051,-193.039,-192.971,-193.070,-193.011,-193.060,-193.054,-193.027,-193.095,-193.020,-193.100,-193.042,-193.031,-193.066,-193.047,-193.112,-193.007
2004,08,-192.882,-192.899,-192.936,-192.933,-193.034,-192.923,-192.934,-192.943,-192.996,-192.952,-192.920,-193.001,-192.949,-192.886,-192.945,-192.892,-192.959,-192.974,-192.972,-192.914,-192.921,-192.926,-192.980,-192.891,-192.897,-192.939,-192.996,-192.940,-192.941,-192.947,-192.932,-192.928,-192.937,-192.936,-192.919,-192.963,-192.959,-192.909,-192.948,-192.892,-192.913,-192.970,-192.898,-192.906,-192.932,-192.874,-192.948,-192.930,-192.918,-192.954,-192.929,-192.999,-192.929,-193.008,-192.960,-192.921,-192.968,-192.938,-192.996,-192.929
2004,09,-192.857,-192.786,-192.873,-192.860,-192.938,-192.869,-192.861,-192.886,-192.921,-192.890,-192.867,-192.915,-192.859,-192.819,-192.872,-192.867,-192.914,-192.885,-192.913,-192.835,-192.822,-192.858,-192.887,-192.826,-192.824,-192.890,-192.954,-192.880,-192.843,-192.923,-192.872,-192.880,-192.837,-192.869,-192.859,-192.884,-192.870,-192.834,-192.863,-192.838,-192.879,-192.879,-192.866,-192.822,-192.844,-192.831,-192.863,-192.901,-192.842,-192.877,-192.852,-192.896,-192.851,-192.911,-192.893,-192.876,-192.915,-192.837,-192.900,-192.868
2004,10,-192.928,-192.830,-192.993,-192.917,-192.951,-192.949,-192.940,-192.923,-192.986,-192.921,-192.943,-192.958,-192.935,-192.906,-192.929,-192.926,-192.937,-192.932,-192.974,-192.880,-192.910,-192.861,-192.906,-192.840,-192.880,-192.970,-192.991,-192.919,-192.888,-193.006,-192.915,-192.972,-192.929,-192.929,-192.970,-192.928,-192.918,-192.884,-192.955,-192.885,-192.933,-192.884,-192.923,-192.874,-192.895,-192.951,-192.895,-192.964,-192.920,-192.933,-192.908,-192.981,-192.965,-192.973,-192.906,-192.950,-192.984,-192.914,-192.943,-192.968
2004,11,-193.026,-192.908,-193.075,-193.039,-193.054,-193.158,-193.113,-193.046,-193.102,-193.033,-193.087,-193.044,-193.087,-193.026,-193.105,-193.007,-193.049,-193.031,-193.064,-193.061,-193.028,-193.005,-193.054,-192.883,-193.004,-193.177,-193.081,-193.075,-193.035,-193.165,-193.051,-193.097,-193.062,-193.046,-193.111,-193.042,-193.060,-192.991,-193.072,-193.005,-193.053,-192.986,-193.070,-192.961,-193.037,-193.128,-193.003,-193.080,-193.009,-193.134,-193.022,-193.077,-193.045,-193.067,-193.009,-193.057,-193.060,-193.054,-193.039,-193.041
2004,12,-193.174,-192.999,-193.169,-193.191,-193.121,-193.234,-193.226,-193.144,-193.212,-193.156,-193.212,-193.150,-193.168,-193.138,-193.209,-193.110,-193.198,-193.143,-193.198,-193.171,-193.102,-193.120,-193.132,-193.056,-193.159,-193.234,-193.199,-193.175,-193.133,-193.251,-193.191,-193.235,-193.180,-193.155,-193.211,-193.116,-193.168,-193.087,-193.188,-193.118,-193.193,-193.117,-193.188,-193.065,-193.069,-193.158,-193.149,-193.185,-193.100,-193.164,-193.150,-193.149,-193.142,-193.166,-193.200,-193.187,-193.110,-193.151,-193.165,-193.185
