2084,01,57.033,62.313,59.381,94.977,38.128,37.088,61.079,58.309,98.265,38.785,49.807,52.617,53.078,28.444,38.737,49.945,54.204,45.346,68.260,54.197,45.932,58.430,43.679,69.071,77.263,61.637,62.206,39.707,56.844,51.047,50.515,43.616,51.503,55.210,33.319,46.420,28.754,48.477,61.443,48.118,37.343,56.697,66.847,71.583,27.879,49.062,46.800,49.827,42.155,68.718,46.147,36.543,51.976,54.475,35.242,52.959,70.245,57.494,58.880,58.834
2084,02,40.600,61.623,49.208,64.819,46.339,34.834,71.126,56.456,64.102,59.182,60.774,46.083,69.574,73.466,47.091,46.255,56.146,47.213,67.760,50.241,36.381,76.716,56.235,46.156,42.152,42.788,30.269,28.511,39.763,66.757,40.361,35.685,62.516,39.692,48.697,59.328,27.663,60.562,34.441,43.585,44.933,65.308,31.066,62.344,50.658,73.164,63.727,71.121,57.414,64.329,60.772,43.922,60.671,35.309,40.580,45.636,46.546,57.654,76.889,42.202
2084,03,63.219,75.848,48.051,40.153,74.514,74.115,55.376,83.042,83.492,65.061,77.888,72.524,64.251,94.889,63.436,56.762,71.631,81.910,66.004,60.468,78.517,67.566,75.119,72.205,70.678,62.302,55.922,65.635,71.306,85.581,67.282,68.130,54.856,63.836,64.816,63.110,46.973,58.258,75.343,63.077,70.450,86.081,66.288,72.976,51.465,68.014,68.825,84.222,71.865,61.265,86.816,73.785,57.507,65.284,58.692,76.226,67.881,61.108,75.377,47.434
2084,04,92.079,75.821,75.831,88.931,68.078,79.652,73.148,58.138,88.343,53.728,90.352,90.163,69.364,75.842,76.766,63.938,73.140,79.601,76.749,68.768,81.394,70.271,66.191,71.188,69.313,71.051,72.965,77.438,79.909,57.339,67.718,71.512,71.658,88.137,64.210,59.460,60.039,74.391,72.200,63.137,73.098,92.241,74.063,59.228,78.417,89.380,77.310,73.646,66.930,69.876,63.169,62.783,44.624,56.914,61.471,81.802,63.096,70.423,69.399,72.937
2084,05,83.109,100.750,81.745,94.539,89.231,98.296,92.729,87.558,95.039,70.890,94.379,85.717,85.666,96.172,89.634,85.531,89.405,94.279,81.650,83.085,81.782,84.700,87.312,87.331,98.821,93.075,100.772,92.405,79.652,76.530,80.482,75.794,88.820,88.717,91.722,86.862,76.117,104.126,89.439,97.577,96.800,82.385,88.652,72.332,86.174,93.142,93.414,89.884,95.914,82.497,102.597,79.183,80.396,85.461,102.064,97.551,86.974,84.226,95.236,99.947
2084,06,110.992,94.629,87.802,105.568,113.350,100.461,97.178,88.965,105.312,97.825,99.648,98.683,101.000,113.927,112.007,97.737,103.507,100.196,106.389,97.779,93.331,95.863,99.570,101.334,82.390,113.183,102.699,95.815,103.294,107.320,90.279,103.876,107.455,96.890,111.356,101.806,94.342,98.919,102.718,117.054,90.374,92.252,106.110,95.446,88.859,99.244,87.909,95.945,104.504,88.893,98.445,97.889,88.140,92.452,92.787,106.281,100.188,104.626,99.877,110.438
2084,07,86.005,88.220,95.387,89.437,100.610,94.371,109.120,89.339,120.995,84.056,97.943,78.520,89.615,104.976,96.492,90.267,76.065,84.739,91.306,100.247,98.212,109.225,87.130,83.943,72.982,82.443,101.279,105.945,103.165,106.142,98.925,75.177,98.003,93.824,98.576,100.042,94.907,103.745,83.014,94.695,98.550,94.030,97.204,91.333,99.856,87.680,88.298,97.918,101.955,92.984,95.033,100.694,68.410,106.851,81.348,101.429,94.469,87.057,95.184,88.686
2084,08,88.121,93.182,83.635,71.590,87.442,76.248,81.702,86.876,97.023,66.894,95.942,84.102,57.493,74.493,93.045,89.542,82.327,85.060,89.914,88.359,79.006,88.392,75.222,75.135,71.465,92.725,80.798,82.179,92.345,72.714,70.242,51.280,82.820,68.939,85.765,80.465,74.948,85.391,68.467,91.393,87.567,77.757,87.031,82.518,71.926,72.308,71.465,76.854,80.483,85.936,90.146,89.458,65.358,87.908,74.117,75.791,73.667,88.304,89.557,71.555
2084,09,68.475,69.721,57.869,70.220,80.729,64.230,68.710,70.373,74.915,68.452,78.271,69.101,58.258,74.077,71.538,79.541,63.672,72.398,62.939,56.945,74.979,64.240,73.504,81.130,63.692,71.462,68.407,60.619,68.922,65.261,67.878,58.211,72.285,60.502,83.359,61.746,64.121,76.136,82.085,75.666,72.822,66.406,64.448,88.464,73.520,64.616,61.445,54.090,67.773,78.642,69.217,61.801,69.936,72.721,61.043,69.796,64.709,74.683,77.480,67.852
2084,10,53.982,79.484,43.141,49.948,46.877,66.675,66.503,59.638,83.976,58.921,73.330,56.400,65.794,53.558,64.762,57.796,69.623,53.319,44.462,65.699,62.221,53.418,48.656,58.627,63.298,71.078,74.348,66.055,64.227,67.996,62.781,59.857,47.344,62.563,75.012,73.588,61.058,67.988,75.353,68.555,62.701,62.323,82.250,66.112,62.035,68.861,48.457,57.064,62.053,70.266,54.281,61.873,58.904,73.957,64.225,42.919,46.212,55.661,51.064,75.812
2084,11,23.878,44.516,35.678,53.881,85.401,50.286,56.200,80.623,38.323,55.447,52.943,59.206,47.263,58.956,45.967,67.422,21.895,44.624,40.546,67.868,60.071,48.418,62.410,70.697,64.261,55.678,66.208,52.505,44.477,78.164,67.605,67.035,47.742,46.099,86.956,68.865,54.708,53.038,72.073,57.422,51.279,63.199,58.214,50.502,56.566,50.700,65.202,47.713,43.202,54.782,50.670,78.609,56.156,67.227,41.465,43.614,72.069,64.411,61.746,42.057
2084,12,63.606,69.992,64.281,76.035,82.605,49.259,60.218,83.306,38.265,77.652,54.412,77.157,58.363,75.615,48.365,44.399,26.768,77.202,99.275,38.620,43.590,63.508,86.636,57.816,45.350,36.613,67.537,58.402,58.259,47.296,68.050,75.155,57.568,56.091,59.643,71.755,65.640,64.633,80.993,56.380,40.370,66.985,69.236,60.284,67.257,40.874,45.830,65.249,75.472,82.125,53.042,55.212,64.060,65.264,43.057,44.821,47.945,63.049,42.243,41.072
2085,01,65.251,61.223,29.662,62.325,78.768,59.195,58.114,49.761,41.058,47.712,28.651,54.729,29.598,63.789,72.339,42.260,60.140,60.843,99.383,59.630,46.057,51.783,59.248,49.612,28.748,45.761,73.141,71.572,62.276,51.616,70.773,76.832,57.306,67.270,58.299,49.360,57.024,70.495,42.854,59.503,42.783,49.268,67.521,48.498,50.761,52.023,54.691,37.269,41.092,57.848,44.730,62.225,71.749,38.473,64.288,66.042,63.666,75.208,65.278,61.284
2085,02,45.213,44.294,34.810,49.545,39.443,34.952,32.319,32.180,54.694,60.015,50.145,43.924,65.894,46.035,59.045,44.974,39.197,43.477,41.580,46.001,31.154,33.927,44.541,57.486,61.105,47.540,35.166,36.314,57.673,36.727,36.756,33.894,59.402,47.471,58.815,72.204,68.189,43.713,46.776,66.111,74.389,65.379,68.756,62.476,49.525,50.589,57.118,56.439,65.040,58.222,60.564,52.515,41.743,37.813,32.063,51.562,64.805,36.813,36.382,57.954
2085,03,54.399,60.084,63.090,66.361,68.313,59.784,64.384,43.935,67.665,72.219,70.321,58.859,62.138,59.486,73.975,72.281,71.009,63.236,72.508,60.364,54.259,93.807,63.119,63.531,64.837,51.202,77.926,49.051,75.507,59.814,67.283,80.276,56.041,63.963,69.743,70.592,81.182,88.417,73.224,72.372,56.039,56.016,60.945,54.508,63.888,54.448,54.205,84.000,50.096,85.523,86.721,74.253,69.786,67.102,75.022,67.948,41.724,56.064,48.357,60.694
2085,04,80.868,74.679,83.091,63.042,75.893,69.066,75.220,81.630,79.665,81.122,88.478,62.514,60.781,70.870,72.764,85.956,56.622,72.484,91.862,86.248,62.577,73.030,66.859,75.825,70.707,77.910,86.289,78.526,75.629,77.218,54.963,69.003,63.043,80.304,66.637,60.701,73.931,93.719,73.948,58.495,70.599,83.988,61.494,88.648,72.472,63.338,66.569,66.035,81.817,70.539,79.154,63.536,83.275,67.023,51.636,69.633,76.537,79.669,84.397,73.754
2085,05,92.314,89.821,87.662,95.582,82.086,79.953,79.754,91.804,101.398,83.753,84.174,94.525,80.399,89.122,74.829,102.039,80.137,90.869,95.376,81.328,83.303,95.836,90.936,94.813,78.151,86.737,93.632,92.632,84.704,94.808,93.501,80.136,100.975,79.152,82.735,71.161,91.193,101.552,92.973,88.784,93.201,87.842,98.877,107.686,84.442,93.118,96.135,108.653,82.843,88.166,84.730,88.443,93.468,63.776,94.309,90.723,84.696,97.881,102.605,89.101
2085,06,103.078,110.105,94.466,107.006,111.483,98.983,100.893,90.437,110.555,98.819,89.098,105.078,101.505,99.862,93.135,93.451,94.698,96.577,109.556,104.235,87.028,99.439,93.408,103.567,94.392,103.005,106.252,112.057,108.912,106.643,88.027,90.846,95.295,100.141,101.830,95.168,108.286,108.874,103.755,92.644,105.216,107.258,90.011,92.026,99.112,96.764,106.292,92.605,94.799,103.663,98.163,92.021,86.078,94.799,87.573,88.242,84.126,102.633,106.532,109.195
2085,07,102.812,106.342,97.494,94.320,106.774,126.553,103.360,90.374,114.279,97.088,83.127,101.724,91.661,95.409,81.837,95.039,78.041,99.762,100.148,87.264,82.572,86.842,129.894,92.368,92.944,93.288,102.001,95.438,101.353,76.902,74.568,92.194,81.323,100.432,83.771,87.379,125.440,121.015,97.618,84.809,90.947,120.634,114.992,87.255,95.557,69.105,82.460,96.232,88.696,95.592,84.353,91.709,88.214,72.549,75.533,71.440,85.670,101.813,105.142,80.109
2085,08,94.265,85.123,82.250,79.393,74.794,73.944,94.046,72.584,96.649,88.545,74.475,83.926,87.950,81.225,79.467,83.491,58.859,88.266,88.942,87.048,60.521,69.894,84.429,69.521,75.553,72.257,78.987,74.151,74.251,69.312,92.645,81.341,67.318,89.060,95.025,67.312,94.262,101.350,83.697,73.678,92.180,72.212,74.333,75.467,79.597,84.096,85.584,78.842,79.984,80.231,68.409,83.930,73.768,61.621,91.998,59.005,70.135,80.910,91.670,63.572
2085,09,68.862,74.649,65.057,67.824,74.819,80.626,71.388,73.642,90.103,79.525,82.492,63.679,83.566,76.560,75.027,57.932,66.985,85.472,68.013,71.885,70.213,62.497,82.640,67.960,69.794,73.583,70.066,66.762,65.088,66.708,78.748,68.332,65.053,82.967,73.395,71.117,69.109,75.934,63.992,70.500,86.579,66.430,83.603,67.617,67.516,60.582,80.704,64.913,62.498,76.333,67.276,64.086,70.996,69.025,58.866,66.372,80.304,64.301,86.022,66.547
2085,10,68.362,38.557,51.304,69.709,59.013,61.667,64.251,72.949,48.104,78.613,65.270,62.580,49.819,36.884,65.876,55.554,61.765,54.455,38.888,54.886,33.749,59.190,55.899,74.404,56.075,54.354,53.585,64.510,64.085,68.522,59.865,70.480,41.401,60.976,57.554,67.868,82.017,63.892,68.447,70.001,61.049,77.063,58.377,65.367,69.228,49.380,58.875,53.248,44.035,53.650,56.162,58.311,59.929,54.051,42.428,47.456,66.673,58.438,51.708,75.875
2085,11,58.150,52.878,84.792,81.433,57.886,73.816,60.710,45.208,55.730,55.378,33.914,83.016,53.016,36.991,49.853,55.418,44.871,58.520,56.235,41.152,78.949,77.638,69.258,54.530,47.155,37.725,67.925,74.260,53.578,39.983,61.497,56.902,51.970,70.840,54.141,38.768,65.644,79.863,46.293,50.985,58.481,75.050,70.449,40.636,47.338,40.693,57.562,62.631,49.504,40.838,57.450,83.367,85.433,64.541,71.093,42.283,79.386,53.025,27.712,88.112
2085,12,37.799,45.897,66.001,46.327,62.069,85.344,78.144,59.431,48.691,64.170,59.622,54.156,72.216,61.393,70.371,59.093,49.409,106.110,80.421,50.012,46.042,61.395,67.982,52.008,45.834,34.613,52.226,50.542,93.357,58.464,53.014,65.076,49.737,47.194,29.411,74.858,69.549,51.995,62.606,64.978,68.692,79.326,74.990,44.085,63.633,57.058,35.502,64.445,73.336,76.147,64.049,52.109,59.412,63.573,59.048,65.316,62.702,55.589,53.016,70.693
2086,01,59.198,47.570,41.618,25.072,70.549,71.071,50.599,33.644,49.326,60.557,48.118,48.776,70.736,29.658,64.425,19.337,31.147,52.544,58.926,31.205,26.136,80.769,59.709,39.870,45.061,60.901,64.379,47.526,79.052,55.763,52.605,50.290,65.007,44.905,82.264,56.001,66.250,26.729,44.839,62.119,61.366,55.072,62.241,60.479,80.873,50.393,72.947,45.631,70.374,34.233,69.971,49.134,61.631,37.682,78.091,62.885,57.271,82.998,48.084,68.110
2086,02,36.276,57.428,54.768,41.811,49.296,55.923,76.774,52.834,73.777,67.457,60.760,58.180,40.198,40.985,64.046,66.093,49.764,72.625,27.995,56.827,38.130,63.271,60.875,54.314,65.207,62.976,52.854,57.849,32.180,35.562,76.291,82.578,55.675,59.972,51.188,49.167,39.789,46.324,41.502,66.643,45.144,64.245,46.832,51.276,36.386,53.419,78.945,67.676,62.697,64.351,57.761,34.921,41.038,63.623,26.199,44.398,50.129,55.124,51.272,66.196
2086,03,45.749,59.776,48.263,71.559,69.148,72.568,65.504,82.296,43.356,79.080,62.419,85.465,69.040,57.549,66.604,51.960,81.203,72.627,55.674,72.867,55.493,52.038,67.675,49.500,70.729,63.102,66.978,64.477,54.192,81.713,64.845,82.053,52.780,48.751,67.423,79.187,63.047,80.393,101.068,53.699,71.869,81.337,75.716,64.723,65.714,45.845,63.252,63.455,71.714,102.685,54.453,50.361,87.798,66.918,59.126,47.390,76.354,70.971,91.282,63.491
2086,04,64.721,88.617,58.741,70.639,77.878,70.186,66.881,67.411,57.018,74.247,61.751,71.752,74.190,74.307,78.727,98.683,73.726,74.259,61.849,67.854,62.147,77.647,73.575,45.338,85.906,80.315,79.186,92.205,69.300,96.526,77.396,94.598,59.611,60.011,80.649,72.877,74.514,90.267,72.206,69.467,67.832,74.052,61.803,73.735,74.695,67.417,72.455,72.552,53.333,74.185,67.278,68.980,71.793,65.804,73.201,72.611,68.159,72.675,92.057,76.047
2086,05,98.403,86.019,102.658,99.259,94.803,108.053,92.880,78.832,81.061,79.093,102.158,90.209,95.656,103.191,77.914,73.626,88.308,77.400,78.438,86.780,76.929,79.770,77.770,86.785,92.949,87.821,73.763,89.342,98.864,95.123,72.744,88.682,62.745,85.520,101.159,85.078,103.016,111.003,110.182,85.591,104.591,100.315,90.212,87.196,91.499,85.797,83.414,78.239,85.893,107.853,110.044,85.596,74.584,101.852,82.753,85.263,78.055,85.174,94.956,95.411
2086,06,105.849,98.657,114.451,84.744,101.888,108.841,102.610,98.225,97.324,96.166,100.201,89.044,103.702,104.771,97.896,114.642,95.938,81.451,85.701,95.311,104.501,103.149,103.157,88.707,115.301,106.720,100.118,98.914,89.156,99.212,111.039,90.155,98.498,93.177,89.215,93.895,96.787,112.070,96.989,102.549,93.941,99.582,104.805,90.415,93.883,83.101,101.907,102.177,92.381,105.760,105.541,94.526,100.539,99.717,87.643,95.605,88.706,129.958,100.709,109.440
2086,07,102.745,99.396,104.067,104.038,102.757,83.369,92.592,102.450,89.974,81.306,85.133,92.443,100.455,89.940,105.380,78.839,91.309,86.870,81.195,84.433,101.778,92.981,111.178,91.159,108.349,90.925,96.755,87.916,94.548,76.913,92.998,111.821,89.001,100.285,102.829,82.281,95.179,108.777,96.431,91.631,85.312,97.171,99.673,77.844,90.108,96.361,93.313,93.994,102.532,103.342,97.541,93.120,92.828,104.692,93.643,82.416,79.753,102.494,87.776,98.450
2086,08,89.295,86.836,75.680,92.164,83.777,84.118,108.347,82.145,74.209,84.040,98.544,95.228,78.538,85.418,83.753,68.831,75.382,78.731,75.363,88.309,75.006,82.116,92.920,73.400,95.939,86.604,62.357,101.188,63.518,75.553,81.206,84.482,75.793,64.445,69.537,73.487,93.673,88.308,86.459,63.406,78.977,98.618,61.249,85.759,87.435,93.498,83.677,72.019,77.567,95.070,73.215,71.760,87.822,81.244,74.441,85.460,95.488,93.795,83.571,87.565
2086,09,73.014,80.962,70.492,77.040,79.006,74.838,83.294,62.636,63.316,72.709,72.816,75.132,80.962,76.990,57.336,61.121,63.076,76.659,54.202,67.565,72.783,70.431,73.233,70.092,77.885,59.926,57.043,65.636,51.851,64.998,66.366,78.782,63.756,85.157,72.658,61.266,83.664,72.100,70.420,55.262,66.503,64.275,67.602,58.376,72.525,67.858,63.369,69.979,80.899,72.281,78.085,62.119,80.362,74.096,73.704,65.704,69.476,74.278,61.165,63.331
2086,10,59.054,66.866,70.008,92.275,55.250,75.521,57.363,68.271,75.513,71.082,62.338,63.070,60.060,82.155,60.154,54.320,65.057,55.201,52.961,65.492,60.178,71.611,71.364,60.862,76.627,74.706,61.104,63.007,52.471,75.086,64.892,65.234,81.564,42.132,49.846,73.280,57.587,43.207,50.022,43.174,64.255,71.955,63.192,87.675,61.000,86.292,62.307,66.265,88.255,73.115,82.233,60.992,49.208,66.236,47.183,57.565,71.515,57.735,72.402,72.135
2086,11,89.796,58.250,55.473,54.645,86.080,54.898,54.000,51.044,52.420,69.534,62.942,82.712,55.081,75.117,60.248,45.680,53.391,51.461,50.749,74.375,73.166,54.584,39.738,54.238,41.705,46.912,47.324,71.162,56.735,55.602,55.147,39.534,85.945,59.646,36.682,62.803,77.499,54.317,45.520,58.286,66.627,80.154,53.042,49.734,34.806,69.709,64.238,60.040,68.211,56.738,49.772,54.651,36.703,62.421,76.389,48.829,58.532,52.611,57.830,72.683
2086,12,56.922,70.152,51.480,64.252,69.696,77.426,68.841,57.268,52.584,57.521,41.812,51.486,93.470,66.053,87.398,44.510,60.555,42.437,60.317,55.948,47.632,50.597,54.936,94.491,37.956,54.897,60.917,47.660,60.316,67.458,57.046,72.152,28.771,55.030,45.935,41.810,64.547,63.162,63.832,49.632,50.150,56.065,68.626,72.378,52.844,85.286,61.456,64.869,25.671,79.740,108.972,58.837,70.582,92.314,54.838,32.318,76.909,46.100,58.129,37.474
2087,01,56.512,72.243,84.038,68.228,69.954,44.704,31.954,53.673,52.598,38.699,63.816,52.392,49.357,68.084,72.348,63.553,52.050,27.787,58.842,42.175,52.542,29.686,48.523,35.236,53.912,44.388,52.558,87.751,57.901,46.259,34.572,37.009,52.272,71.480,60.735,62.004,51.583,72.980,72.551,68.584,33.048,29.755,62.466,48.494,44.779,63.489,59.882,28.680,44.476,71.634,58.394,18.738,58.467,62.899,61.671,85.646,68.135,67.904,57.495,44.460
2087,02,28.078,52.533,66.932,57.262,34.301,73.112,28.534,64.517,57.406,53.636,53.176,63.151,62.521,48.498,43.087,45.120,70.947,69.294,61.046,51.784,53.112,47.524,34.175,66.292,44.160,47.799,53.889,64.677,65.030,48.441,69.313,45.962,52.113,56.117,61.433,64.961,30.395,55.900,43.494,57.562,45.179,59.599,28.267,53.854,82.575,46.599,42.351,52.565,49.590,58.880,57.404,31.193,60.395,66.657,61.753,52.150,40.895,39.406,53.854,55.984
2087,03,80.974,71.036,67.033,92.132,76.714,72.909,61.598,68.818,71.340,61.433,71.028,54.031,70.276,62.499,54.988,83.959,62.543,57.609,56.618,61.632,57.911,75.086,59.182,80.482,54.602,55.077,78.232,99.497,58.655,76.142,68.743,59.742,61.965,79.454,51.652,65.460,76.696,57.109,76.666,73.720,86.568,67.609,70.621,66.144,90.227,52.766,98.133,67.957,75.269,63.146,65.555,62.523,59.277,82.731,48.324,95.904,52.808,66.277,67.528,55.671
2087,04,74.835,74.589,65.593,87.181,72.248,78.325,71.985,70.467,75.062,87.641,59.457,58.548,81.122,55.599,60.422,57.476,71.754,78.592,67.718,69.918,60.065,79.652,58.362,59.073,63.459,58.821,71.937,84.378,82.580,69.918,71.474,71.388,56.077,70.698,62.993,68.124,81.808,66.820,72.836,54.476,86.489,77.114,59.078,63.444,66.572,73.040,87.175,70.705,89.233,74.035,79.033,55.903,77.197,78.143,70.013,69.340,81.206,89.635,88.163,64.764
2087,05,96.615,82.361,79.833,77.983,119.735,95.064,88.193,119.324,72.619,88.332,95.158,101.997,93.731,89.176,89.919,103.109,97.046,96.508,92.500,75.130,96.046,95.407,79.016,83.663,82.767,101.142,94.401,107.570,88.583,83.633,96.309,101.195,99.492,82.267,82.033,95.841,95.006,94.515,92.806,97.491,95.010,116.138,99.902,105.782,90.448,94.672,102.495,84.277,86.782,81.104,75.095,103.233,92.544,99.844,96.142,98.338,94.908,94.706,71.938,76.467
2087,06,111.897,102.988,92.239,92.830,102.766,107.606,101.442,100.868,98.231,98.550,94.153,92.641,86.061,98.185,102.447,102.295,111.294,95.731,98.257,101.099,105.887,103.248,101.433,94.822,97.593,90.600,106.614,100.654,86.284,90.137,105.147,112.812,86.598,87.173,99.051,101.563,107.120,102.161,94.500,97.611,88.743,104.754,89.958,101.296,103.880,86.701,100.602,104.027,108.788,97.714,108.567,91.788,94.369,103.020,102.223,99.661,103.760,97.016,95.585,95.376
2087,07,102.403,95.822,94.097,98.871,95.453,91.471,94.511,104.431,88.154,82.805,74.155,100.720,98.562,83.901,95.020,102.930,89.967,83.694,100.839,89.379,78.102,97.915,90.083,104.347,77.359,83.238,86.933,104.375,81.872,92.010,112.173,93.042,94.123,102.529,88.327,90.093,108.588,90.755,76.524,92.490,101.238,112.543,94.635,99.449,111.089,103.657,112.613,107.372,100.474,100.133,95.887,83.718,89.943,99.586,104.093,107.623,96.658,114.902,81.036,87.560
2087,08,96.514,80.109,70.540,84.834,103.862,88.518,69.478,92.314,70.282,84.399,76.320,91.075,84.170,66.890,90.948,78.825,86.009,80.995,96.915,70.020,86.354,70.208,79.876,76.796,61.425,81.540,82.742,81.577,78.081,78.724,86.141,88.760,86.255,86.493,82.979,71.453,86.445,83.860,81.402,73.096,82.105,90.190,92.414,77.879,92.309,92.366,85.643,109.956,85.360,109.341,68.289,88.930,88.822,92.478,86.974,92.391,78.286,99.434,68.680,78.074
2087,09,74.717,78.946,74.018,55.528,67.384,67.328,73.905,79.519,60.642,82.905,80.807,74.370,73.505,57.232,73.135,66.959,77.751,71.778,70.119,71.351,40.512,62.678,74.908,69.860,74.375,72.182,76.894,73.434,70.162,63.761,70.321,72.355,67.220,70.269,73.903,81.318,70.569,70.647,61.723,69.824,73.316,74.638,79.249,65.366,81.739,75.433,77.334,71.242,73.046,86.239,60.264,83.013,71.922,85.862,73.651,64.040,66.354,80.459,63.944,71.077
2087,10,64.292,79.898,67.027,31.283,65.318,67.566,62.502,51.138,49.329,61.586,59.897,63.992,45.073,46.563,52.038,66.215,48.809,55.239,60.756,68.960,74.060,56.850,75.098,67.988,63.025,44.215,64.333,53.119,75.059,81.910,77.667,83.254,66.326,47.532,65.712,88.549,47.777,43.946,82.537,49.974,49.401,82.047,59.050,79.813,51.231,76.445,61.877,84.072,69.526,45.456,65.616,49.146,61.497,56.292,64.785,65.931,56.951,68.737,54.108,63.837
2087,11,67.173,45.237,81.050,52.661,71.339,71.329,39.396,54.920,65.823,44.178,54.707,99.166,44.888,45.925,55.178,79.005,53.320,55.855,57.030,65.541,65.499,64.661,48.536,46.330,45.614,71.368,54.407,50.923,68.193,85.066,53.894,36.923,71.140,65.442,68.683,52.442,80.588,67.532,55.815,64.876,35.934,63.571,60.759,76.167,42.720,60.184,56.162,79.534,64.313,56.429,59.916,48.170,70.046,70.800,53.326,51.386,42.187,71.038,81.534,60.692
2087,12,44.359,56.115,77.218,46.909,56.065,57.221,91.652,66.109,49.854,50.201,78.908,77.214,59.736,52.479,69.446,76.838,67.877,33.128,67.414,49.124,60.216,64.192,52.410,94.669,86.257,49.372,43.362,75.138,80.953,58.112,80.234,53.907,49.400,67.781,67.044,46.854,85.497,64.832,59.042,46.344,57.402,62.933,56.322,83.269,77.046,56.539,46.603,24.989,78.550,46.061,62.798,43.908,47.221,31.887,57.508,69.310,47.585,69.419,84.091,62.127
2088,01,48.478,49.255,55.008,53.492,34.459,57.506,83.468,61.409,54.059,41.753,43.375,63.206,62.919,78.971,27.781,55.440,65.920,46.565,49.468,70.916,32.915,50.692,50.616,32.873,31.582,64.303,44.624,19.036,48.749,51.348,56.354,66.823,50.541,85.823,70.226,54.004,31.512,39.991,48.067,38.795,73.541,47.092,43.542,52.394,30.601,46.725,56.140,41.158,73.234,40.904,64.005,22.996,46.888,44.119,61.559,59.330,55.689,56.956,74.465,89.637
2088,02,45.216,43.208,41.630,54.398,35.959,75.644,55.187,54.160,39.894,34.170,73.449,61.938,63.162,53.599,70.415,68.558,61.452,57.596,48.874,43.389,45.566,56.741,55.849,31.844,53.527,63.068,62.477,43.701,47.186,66.508,27.680,55.765,62.278,45.305,66.383,50.248,35.698,15.694,54.961,45.726,46.251,55.866,77.508,35.758,67.129,36.794,47.040,52.555,31.732,32.473,46.565,52.435,75.730,64.023,61.042,45.736,53.351,65.362,43.342,57.852
2088,03,68.711,63.226,66.972,72.405,78.071,62.220,66.147,72.414,51.007,83.978,70.177,66.794,59.120,65.658,73.396,76.926,61.571,47.975,84.326,73.261,53.779,64.177,46.096,57.560,88.874,80.501,77.798,78.553,59.929,61.893,69.368,62.136,64.798,74.699,82.152,75.977,75.120,72.358,63.460,74.020,79.199,77.812,69.919,73.397,76.943,75.286,65.466,74.331,52.345,59.241,62.523,80.628,73.343,70.455,61.386,60.225,60.762,76.242,64.851,61.151
2088,04,73.251,81.048,68.288,54.856,73.140,59.429,79.762,76.747,63.545,62.334,75.084,83.488,76.930,78.447,63.163,84.698,57.696,79.617,87.279,60.821,48.996,64.118,94.171,70.595,64.594,66.860,77.967,96.527,101.734,64.176,75.562,58.544,75.622,68.601,70.981,73.088,52.759,83.633,80.929,84.686,71.074,73.288,77.822,74.807,71.292,79.269,69.548,95.165,68.657,58.570,73.008,77.571,67.594,77.369,103.838,75.291,59.412,85.172,74.935,75.870
2088,05,98.131,88.280,89.007,92.586,97.057,98.059,85.117,98.548,98.548,116.565,82.857,81.789,85.578,101.518,98.710,99.205,85.066,92.978,114.809,104.893,94.419,92.140,104.777,87.973,90.700,93.606,94.501,102.574,89.324,97.146,84.341,82.243,79.372,95.558,73.775,73.359,90.088,97.907,96.096,87.764,71.211,84.229,104.444,87.520,86.980,101.291,98.139,98.332,89.343,84.501,84.095,82.790,94.780,105.354,110.063,88.758,77.561,90.050,89.699,95.997
2088,06,110.549,116.728,93.103,90.929,103.394,91.320,96.666,117.292,105.002,103.686,94.061,101.881,93.632,105.817,93.652,99.467,99.644,98.613,97.990,91.354,93.813,100.416,104.706,92.190,92.395,98.034,93.401,107.344,99.049,100.848,93.509,97.767,99.848,103.716,99.908,97.024,104.929,95.562,97.610,97.986,87.580,103.223,89.210,94.371,93.462,106.436,98.611,101.271,95.485,113.192,88.125,88.361,80.819,99.198,114.164,101.653,100.399,102.289,100.292,97.575
2088,07,104.134,101.766,84.716,82.133,92.450,101.345,89.301,89.182,94.954,106.266,99.300,84.429,100.048,92.002,77.414,95.998,95.018,93.003,88.039,96.617,82.538,79.826,97.405,74.004,100.488,102.340,95.284,99.515,103.482,87.159,93.391,82.378,82.050,91.114,103.934,84.353,111.323,103.162,84.292,101.156,75.970,91.637,91.184,88.485,89.220,90.623,94.491,102.105,94.793,98.543,104.832,84.208,99.027,90.525,96.500,95.775,103.360,115.547,91.489,85.895
2088,08,98.116,79.566,69.815,68.607,87.701,88.205,76.855,96.097,82.173,83.495,78.695,77.500,77.796,85.810,62.487,87.372,81.892,87.689,80.590,85.027,68.034,72.302,80.308,84.821,85.778,82.830,81.787,73.663,82.353,65.558,84.427,73.287,84.129,87.257,99.904,89.275,91.038,83.496,71.424,93.007,71.686,71.686,84.568,75.175,74.826,80.196,78.260,83.305,61.682,78.932,73.474,75.567,84.114,82.220,89.729,83.290,76.884,78.510,86.876,87.787
2088,09,71.398,76.376,66.386,88.929,72.032,79.804,72.248,78.295,59.449,77.784,70.321,72.666,70.826,83.445,70.522,66.897,77.876,64.544,59.140,74.215,59.281,66.247,67.664,63.949,86.738,76.969,69.256,65.390,81.386,60.402,78.717,64.152,76.837,65.892,80.142,73.072,74.450,70.720,59.269,67.179,58.865,68.870,73.929,81.206,53.532,82.342,76.787,63.459,60.894,72.272,74.633,63.664,74.649,75.124,87.857,59.159,82.776,57.228,68.061,79.649
