2003,08,22.311,21.552,22.676,23.222,22.966,22.802,22.083,21.996,21.662,22.190,22.693,22.347,21.788,22.943,22.838,22.764,22.284,22.747,22.019,22.160,23.088,23.686,22.143,23.792,21.850,21.981,22.364,21.760,22.051,22.606,22.170,21.805,23.708,22.948,21.403,22.736,22.333,22.423,22.368,22.593,22.172,22.697,22.541,22.018,22.829,22.093,23.350,21.382,23.107,22.823,22.239,22.374,22.264,23.120,22.233,23.134,23.667,22.867,22.371,23.512
2003,09,18.561,17.370,18.387,18.191,18.312,17.970,17.945,17.319,18.074,18.874,18.585,17.759,17.505,17.965,19.055,18.549,18.053,17.606,17.766,18.070,17.782,18.067,18.326,19.251,17.421,17.874,17.261,17.373,17.124,17.571,18.452,17.179,18.470,18.586,17.557,16.799,18.184,16.648,17.428,17.954,17.368,18.446,17.303,18.177,18.695,17.327,18.714,16.947,17.908,18.102,17.295,17.084,18.318,18.657,17.125,16.980,18.036,17.700,17.552,18.137
2003,10,12.080,11.744,10.804,10.408,10.416,9.929,12.121,11.144,10.614,10.906,10.464,11.224,12.705,11.942,10.345,9.511,9.614,11.830,10.092,9.952,9.644,11.088,12.992,11.218,10.336,11.780,10.642,10.610,9.810,9.175,10.625,9.778,11.829,11.191,9.965,10.334,12.067,10.940,10.536,11.391,11.219,11.284,9.846,12.809,10.047,11.271,11.511,11.671,11.111,13.571,10.368,10.010,10.292,10.936,10.288,13.308,11.771,11.177,9.966,11.208
2003,11,3.918,5.692,3.215,3.280,5.286,5.563,5.266,5.274,3.909,5.807,4.515,4.438,5.560,3.793,4.967,2.574,3.367,1.759,7.714,4.930,6.009,1.441,4.842,4.926,2.319,3.592,3.332,5.826,6.288,3.402,5.524,2.739,4.172,3.270,2.945,5.460,3.551,4.400,4.468,5.967,2.622,4.624,3.270,3.926,1.314,2.165,3.315,3.864,4.474,5.773,4.565,4.706,5.915,4.603,2.638,3.610,1.884,4.376,4.176,4.611
2003,12,2.790,2.282,-0.845,2.343,0.644,0.111,-1.482,-0.652,0.098,2.215,-2.692,-1.782,0.405,-4.837,2.076,-3.881,1.781,0.832,0.775,-1.594,0.255,-0.966,-1.680,-0.347,-0.500,-2.499,-4.546,-5.453,2.957,-0.801,2.165,-2.500,0.394,1.530,1.026,-2.220,2.833,1.414,-0.576,-1.918,-0.465,-2.007,-2.747,-1.048,-3.106,-3.788,0.575,-1.867,-1.481,-0.172,-1.190,-3.493,0.025,2.252,-6.670,0.340,-2.340,-3.787,0.530,-3.931
2004,01,0.436,-2.528,-2.507,-3.497,0.983,0.831,-3.229,-1.156,-2.572,1.756,-4.024,-0.774,0.677,-2.788,-4.183,-3.754,-2.704,-4.206,0.866,-0.224,-0.487,-0.787,-3.016,-0.678,-2.985,-1.406,-5.203,-3.354,-7.273,-3.732,-2.766,-4.298,-1.616,-0.792,-2.908,-4.205,3.203,-1.093,-2.673,0.361,-2.029,-3.730,-2.469,-1.205,-1.858,0.343,-3.780,-4.164,-4.285,-2.453,0.364,0.281,-2.362,-2.723,-5.798,0.084,-1.300,-4.085,2.515,-2.426
2004,02,-2.282,-1.843,0.521,0.965,0.813,1.509,0.387,0.378,0.423,1.347,0.922,-0.289,2.475,2.151,-0.135,-2.294,2.433,0.419,4.597,1.059,3.154,0.062,0.474,0.942,-0.352,0.788,1.913,-0.799,1.019,0.173,2.762,1.678,0.631,2.074,-0.444,2.254,2.294,0.622,-1.117,-2.850,1.201,2.157,2.673,0.199,-1.649,0.884,-0.235,3.645,2.443,1.176,1.629,1.765,-1.123,-2.298,0.884,-2.350,2.170,2.665,2.386,1.077
2004,03,4.146,4.769,3.654,4.464,5.267,8.355,6.684,7.433,6.380,6.445,2.407,6.500,7.709,7.139,4.570,7.651,7.456,4.997,6.483,6.066,7.197,5.649,4.671,8.127,3.762,5.601,5.589,5.945,4.769,7.385,6.906,2.472,6.404,6.137,5.281,3.296,4.123,6.163,5.249,6.928,4.065,6.579,3.488,6.303,3.520,5.572,6.647,6.682,6.632,8.254,5.527,7.847,6.300,6.291,4.168,4.544,5.923,2.697,5.322,2.492
2004,04,9.740,10.745,10.947,12.182,11.729,11.428,12.168,11.793,11.554,11.472,10.331,11.826,11.199,9.673,11.583,11.724,11.450,10.350,12.080,11.922,9.957,10.306,11.488,9.915,11.771,10.194,9.685,10.847,10.490,11.344,9.355,9.295,10.655,13.126,10.380,10.014,12.852,11.677,10.798,11.686,11.911,11.345,10.820,11.720,10.285,11.434,10.751,10.619,11.513,12.127,12.332,10.069,10.732,10.177,9.895,10.874,10.623,9.446,11.924,9.567
2004,05,14.919,15.997,15.944,15.863,15.807,16.129,16.068,15.863,16.875,15.740,15.602,16.566,15.623,16.005,16.111,14.861,15.507,15.296,15.748,15.503,14.157,15.465,16.483,16.238,15.542,14.707,15.167,15.835,14.476,16.702,14.765,15.951,15.022,16.360,15.705,16.572,16.077,15.669,16.616,14.454,17.268,16.278,15.209,16.665,14.463,15.839,15.010,15.821,15.831,15.183,14.888,15.631,16.007,15.477,14.172,15.398,16.369,15.121,16.033,15.067
2004,06,19.566,19.789,18.840,19.493,19.665,20.431,20.615,19.154,20.760,19.988,20.693,20.190,19.957,19.548,20.791,20.024,20.230,19.578,19.315,21.277,19.058,19.904,19.324,20.240,19.771,20.527,19.977,19.864,19.676,20.934,19.517,19.372,19.376,20.459,19.347,20.426,21.310,20.301,20.341,18.872,20.920,20.553,19.540,19.540,18.439,20.514,20.486,21.290,20.624,19.584,18.674,19.790,19.369,19.115,18.678,20.348,20.741,19.247,20.324,18.906
2004,07,23.713,23.284,22.344,22.606,23.382,23.432,23.503,23.095,23.613,22.821,23.155,23.819,23.210,22.555,22.837,22.512,23.500,23.168,23.637,23.206,23.309,23.258,23.692,23.377,22.999,23.267,22.870,23.283,23.474,24.159,23.225,23.348,23.418,22.826,22.647,23.319,23.337,23.213,22.610,22.557,23.635,23.374,23.299,22.482,22.621,22.993,22.905,23.407,22.901,23.862,21.696,22.987,22.573,22.739,23.209,23.463,23.580,22.804,23.213,22.780
2004,08,23.132,22.538,22.280,22.483,21.954,22.230,22.690,22.614,21.871,22.164,22.863,22.487,22.792,21.981,22.837,22.483,22.978,22.866,23.131,23.288,22.298,21.912,23.136,22.347,23.432,22.668,22.959,22.427,22.757,23.283,23.085,21.803,22.114,23.033,22.138,22.716,23.959,22.604,22.219,21.558,23.170,22.094,22.881,24.034,22.069,23.237,22.097,22.807,23.570,23.741,22.663,22.746,22.323,21.924,22.563,22.332,23.316,21.811,22.655,22.010
2004,09,18.791,18.936,18.287,18.176,17.691,18.524,18.216,18.632,18.880,18.663,19.173,17.770,18.543,16.858,18.067,19.029,18.905,18.438,17.779,18.122,18.131,17.120,17.617,19.748,19.314,18.373,17.001,18.280,16.530,18.479,18.563,18.175,18.459,17.948,17.959,17.863,17.740,16.594,18.626,16.834,17.667,18.112,19.446,18.163,18.543,17.584,19.370,18.178,18.743,19.280,17.668,17.409,18.080,18.192,17.626,18.237,18.229,18.531,18.497,17.519
2004,10,11.254,12.070,12.329,10.950,11.587,10.906,11.862,11.302,12.038,12.048,12.555,10.601,10.097,10.371,10.199,11.250,12.384,11.755,9.776,11.651,11.085,12.751,9.784,13.601,11.895,9.467,10.737,12.032,10.839,10.625,11.363,10.699,11.161,11.220,10.774,9.774,9.707,11.630,10.959,10.756,13.105,11.228,11.019,10.545,10.189,10.636,12.357,9.947,11.480,12.369,13.119,9.016,10.228,11.054,11.001,11.297,12.975,12.357,11.564,11.209
2004,11,4.581,6.510,5.644,5.066,3.571,2.279,6.192,6.635,6.552,5.865,5.998,4.510,3.235,3.735,1.192,5.453,5.144,5.602,5.617,3.692,5.978,3.000,7.224,6.207,6.395,3.132,3.878,3.682,5.495,3.425,4.992,4.893,3.576,3.979,4.930,5.661,5.356,5.309,5.487,7.158,4.794,6.784,6.936,5.281,5.212,4.212,2.962,5.266,4.506,4.107,4.488,4.221,4.602,4.468,4.413,4.337,5.664,4.233,5.379,3.772
2004,12,-0.747,2.955,1.904,-1.301,0.742,1.591,1.116,1.272,-4.183,0.598,3.061,-0.491,0.550,0.262,-1.938,-3.000,-0.153,-1.766,-1.248,-1.467,0.496,-1.623,0.914,0.155,-2.289,-0.922,-1.082,2.561,-1.672,-1.386,1.297,0.771,-2.397,-3.055,0.806,1.299,-1.703,-0.708,2.271,0.760,1.704,-1.139,-0.884,-3.819,0.687,2.916,-0.104,0.662,0.130,1.771,0.544,-0.376,-0.795,0.675,-2.070,-0.878,1.862,-1.431,-1.247,-1.087
