2075,2.841401146389e+05,2.841580187784e+05,2.841566028456e+05,2.841560245824e+05,2.841319692831e+05,2.841427967072e+05,2.841617443185e+05,2.841419487542e+05,2.841325798864e+05,2.841657268026e+05,2.841537724181e+05,2.841612839407e+05,2.841540773545e+05,2.841426500576e+05,2.841358757726e+05,2.841313773072e+05,2.841629835866e+05,2.841704985930e+05,2.841653912254e+05,2.841339750553e+05,2.841415429580e+05,2.841410046659e+05,2.841629328576e+05,2.841362708518e+05,2.841519627359e+05,2.841535460052e+05,2.841590300581e+05,2.841273754303e+05,2.841339076748e+05,2.841242538799e+05,2.841284248360e+05,2.841355264025e+05,2.841399166066e+05,2.841214892461e+05,2.841434894332e+05,2.841406063941e+05,2.841560189810e+05,2.841407260487e+05,2.841309914771e+05,2.841510896833e+05,2.841353622585e+05,2.841169184133e+05,2.841270531006e+05,2.841276357445e+05,2.841232653699e+05,2.841342269119e+05,2.841351620286e+05,2.841339402843e+05,2.841335960455e+05,2.841447888098e+05,2.841567007488e+05,2.841471244933e+05,2.841498466042e+05,2.841397082404e+05,2.841395712338e+05,2.841383227261e+05,2.841334628962e+05,2.841440285649e+05,2.841281940088e+05,2.841526854478e+05
2076,2.841435258472e+05,2.841666966760e+05,2.841656814336e+05,2.841642775723e+05,2.841409923150e+05,2.841490163477e+05,2.841635512188e+05,2.841463052880e+05,2.841421217575e+05,2.841728438282e+05,2.841630548857e+05,2.841676679304e+05,2.841611820166e+05,2.841510073491e+05,2.841404500910e+05,2.841418805703e+05,2.841703756042e+05,2.841715356163e+05,2.841738320805e+05,2.841469251828e+05,2.841492771396e+05,2.841472079474e+05,2.841695490447e+05,2.841433270360e+05,2.841642090424e+05,2.841659875551e+05,2.841707199058e+05,2.841402479050e+05,2.841412172549e+05,2.841377183146e+05,2.841444150166e+05,2.841434010163e+05,2.841468191653e+05,2.841304905990e+05,2.841578085921e+05,2.841517662893e+05,2.841629553593e+05,2.841578412986e+05,2.841427227361e+05,2.841586284796e+05,2.841469394298e+05,2.841262270973e+05,2.841351002947e+05,2.841341677472e+05,2.841369746922e+05,2.841464660670e+05,2.841442123318e+05,2.841447421973e+05,2.841377350080e+05,2.841516703226e+05,2.841625715027e+05,2.841557519813e+05,2.841565836719e+05,2.841509391614e+05,2.841478711205e+05,2.841557983072e+05,2.841384046987e+05,2.841540911323e+05,2.841449033414e+05,2.841638156087e+05
2077,2.841493134151e+05,2.841733362871e+05,2.841743836494e+05,2.841742815504e+05,2.841479669148e+05,2.841617469928e+05,2.841680866127e+05,2.841563042486e+05,2.841476268116e+05,2.841845037921e+05,2.841690353008e+05,2.841773690647e+05,2.841716808414e+05,2.841617569512e+05,2.841470215079e+05,2.841539548661e+05,2.841783337619e+05,2.841757418903e+05,2.841896273116e+05,2.841537394066e+05,2.841561354216e+05,2.841566805234e+05,2.841785232352e+05,2.841498723829e+05,2.841772802533e+05,2.841725025267e+05,2.841774439967e+05,2.841512829560e+05,2.841537281476e+05,2.841421593431e+05,2.841561008940e+05,2.841535124302e+05,2.841545718554e+05,2.841431035530e+05,2.841760120820e+05,2.841654060510e+05,2.841730861894e+05,2.841715961960e+05,2.841504530310e+05,2.841636921223e+05,2.841551920820e+05,2.841370047742e+05,2.841433827060e+05,2.841486478002e+05,2.841542807682e+05,2.841570021716e+05,2.841566940184e+05,2.841621165094e+05,2.841443765399e+05,2.841599699135e+05,2.841722120110e+05,2.841645501032e+05,2.841642025004e+05,2.841612786363e+05,2.841571208137e+05,2.841744701678e+05,2.841426354900e+05,2.841712038416e+05,2.841543107621e+05,2.841808183943e+05
2078,2.841595083829e+05,2.841772322174e+05,2.841801949096e+05,2.841884885229e+05,2.841582808249e+05,2.841727508316e+05,2.841819934223e+05,2.841684467348e+05,2.841574775538e+05,2.841915963379e+05,2.841814997070e+05,2.841858931588e+05,2.841822612999e+05,2.841722164949e+05,2.841614662066e+05,2.841654329131e+05,2.841911150776e+05,2.841847470880e+05,2.842016562134e+05,2.841562693657e+05,2.841655515088e+05,2.841674824132e+05,2.841867352506e+05,2.841583432088e+05,2.841887891289e+05,2.841774420587e+05,2.841890966311e+05,2.841638083284e+05,2.841635990381e+05,2.841536384902e+05,2.841656283970e+05,2.841646814871e+05,2.841634528320e+05,2.841532241940e+05,2.841936256618e+05,2.841747627584e+05,2.841812663837e+05,2.841787683563e+05,2.841561343230e+05,2.841738262775e+05,2.841596678201e+05,2.841521470014e+05,2.841608236607e+05,2.841620143258e+05,2.841647478189e+05,2.841654331899e+05,2.841684153975e+05,2.841759733880e+05,2.841576105359e+05,2.841701963473e+05,2.841808274249e+05,2.841729878443e+05,2.841776139565e+05,2.841727752028e+05,2.841669065916e+05,2.841860029646e+05,2.841513189100e+05,2.841853741783e+05,2.841620691695e+05,2.841939591561e+05
2079,2.841689483414e+05,2.841867836948e+05,2.841875439408e+05,2.841958548580e+05,2.841693981585e+05,2.841796023308e+05,2.841941657248e+05,2.841753590342e+05,2.841623224849e+05,2.841970306183e+05,2.841956656734e+05,2.841932487556e+05,2.841845984622e+05,2.841813872027e+05,2.841736373471e+05,2.841754872988e+05,2.842058023236e+05,2.841900352105e+05,2.842087525745e+05,2.841657494892e+05,2.841796122880e+05,2.841795262276e+05,2.841978243649e+05,2.841739996041e+05,2.841994254888e+05,2.841895282447e+05,2.841958741474e+05,2.841752842265e+05,2.841689005929e+05,2.841625406007e+05,2.841791675668e+05,2.841735114411e+05,2.841761150193e+05,2.841608521462e+05,2.842017531513e+05,2.841814324559e+05,2.841866244489e+05,2.841872183403e+05,2.841569002505e+05,2.841838553040e+05,2.841651927746e+05,2.841593971777e+05,2.841804036345e+05,2.841693200398e+05,2.841731357039e+05,2.841794685814e+05,2.841806816464e+05,2.841858669462e+05,2.841667706164e+05,2.841785520132e+05,2.841872435892e+05,2.841797421982e+05,2.841877331701e+05,2.841804353627e+05,2.841782772331e+05,2.841911528822e+05,2.841625453741e+05,2.841891148824e+05,2.841697060193e+05,2.841984899993e+05
2080,2.841790182191e+05,2.841932026788e+05,2.841958937904e+05,2.841990545285e+05,2.841783490109e+05,2.841884587599e+05,2.842041727567e+05,2.841830519524e+05,2.841730652588e+05,2.842028494488e+05,2.842022012710e+05,2.841996247034e+05,2.841904853864e+05,2.841866458060e+05,2.841799979434e+05,2.841848965686e+05,2.842159409344e+05,2.841999075828e+05,2.842156692394e+05,2.841773003302e+05,2.841910868931e+05,2.841946810368e+05,2.842083934133e+05,2.841920368683e+05,2.842053470764e+05,2.841935979802e+05,2.842064568482e+05,2.841818816724e+05,2.841781470043e+05,2.841678647815e+05,2.841926090476e+05,2.841790845808e+05,2.841828007261e+05,2.841698823204e+05,2.842076530395e+05,2.841892929701e+05,2.841943112336e+05,2.841963593179e+05,2.841654135499e+05,2.841921252010e+05,2.841752890557e+05,2.841640377835e+05,2.841883373451e+05,2.841730718089e+05,2.841851837334e+05,2.841910170778e+05,2.841921501209e+05,2.842031516587e+05,2.841751663377e+05,2.841862426181e+05,2.841944141089e+05,2.841905547916e+05,2.841978094349e+05,2.841876196183e+05,2.841845752015e+05,2.841998778903e+05,2.841746136215e+05,2.841992111106e+05,2.841755776487e+05,2.841987020725e+05
2081,2.841922483905e+05,2.842035072309e+05,2.842032343722e+05,2.842056535902e+05,2.841856936266e+05,2.842016774772e+05,2.842134713108e+05,2.841922950605e+05,2.841786127257e+05,2.842078489563e+05,2.842083947132e+05,2.842083266727e+05,2.841969458061e+05,2.841987300416e+05,2.841834264571e+05,2.841971035764e+05,2.842259797116e+05,2.842037381528e+05,2.842205989461e+05,2.841894121457e+05,2.842016228137e+05,2.842006519940e+05,2.842135738884e+05,2.841943034363e+05,2.842077816191e+05,2.841994568013e+05,2.842152937145e+05,2.841829206887e+05,2.841860472257e+05,2.841749512152e+05,2.842010867218e+05,2.841851071265e+05,2.841936125991e+05,2.841828787353e+05,2.842139256642e+05,2.841985093140e+05,2.842070475823e+05,2.842036514114e+05,2.841777229679e+05,2.841998612120e+05,2.841869565711e+05,2.841698979764e+05,2.841904050933e+05,2.841759386725e+05,2.842030416977e+05,2.841967654906e+05,2.841964520059e+05,2.842173452322e+05,2.841851002176e+05,2.841976023677e+05,2.842042279174e+05,2.842010138176e+05,2.842078199516e+05,2.841910346419e+05,2.841917421970e+05,2.842023475254e+05,2.841893955218e+05,2.842044796733e+05,2.841847541824e+05,2.842018971993e+05
2082,2.842050314041e+05,2.842152100188e+05,2.842143266584e+05,2.842156422743e+05,2.841950585060e+05,2.842060147976e+05,2.842211424416e+05,2.842011902070e+05,2.841862262877e+05,2.842118193536e+05,2.842166258691e+05,2.842183658315e+05,2.842021261026e+05,2.842085450316e+05,2.841891125746e+05,2.842029447921e+05,2.842306639729e+05,2.842092884720e+05,2.842221112494e+05,2.842007133826e+05,2.842089645633e+05,2.842067392580e+05,2.842201043715e+05,2.841972044276e+05,2.842135924746e+05,2.842058265581e+05,2.842248142330e+05,2.841880822214e+05,2.841940354931e+05,2.841877502041e+05,2.842132955322e+05,2.841881725558e+05,2.842000516828e+05,2.841921144450e+05,2.842165081614e+05,2.842090338218e+05,2.842152771273e+05,2.842106038055e+05,2.841866309678e+05,2.842095341377e+05,2.841975726089e+05,2.841815340491e+05,2.841953398468e+05,2.841832831868e+05,2.842191434474e+05,2.842037105807e+05,2.842038613070e+05,2.842245735048e+05,2.841975642568e+05,2.842016433214e+05,2.842040777937e+05,2.842110609698e+05,2.842160694291e+05,2.841984381603e+05,2.841987953001e+05,2.842108241311e+05,2.841956058982e+05,2.842060955281e+05,2.841931178569e+05,2.842108000135e+05
2083,2.842103690807e+05,2.842211405140e+05,2.842230427395e+05,2.842246919916e+05,2.842109732817e+05,2.842015378725e+05,2.842232831956e+05,2.842167442081e+05,2.841961656517e+05,2.842186249688e+05,2.842293925588e+05,2.842221899715e+05,2.842106901611e+05,2.842164542033e+05,2.841940446696e+05,2.842158435591e+05,2.842357807449e+05,2.842165819960e+05,2.842275257786e+05,2.842123277877e+05,2.842120809563e+05,2.842183247772e+05,2.842245544199e+05,2.842080126423e+05,2.842275116425e+05,2.842083233571e+05,2.842369133594e+05,2.841956342114e+05,2.842029679229e+05,2.841949786097e+05,2.842238112190e+05,2.841944404778e+05,2.842079834524e+05,2.841981327675e+05,2.842227213104e+05,2.842171904812e+05,2.842232441841e+05,2.842193054204e+05,2.841970265561e+05,2.842180182773e+05,2.842026907170e+05,2.841969459658e+05,2.842030515018e+05,2.841917808419e+05,2.842219233915e+05,2.842074636198e+05,2.842115569853e+05,2.842333463397e+05,2.841996362214e+05,2.842113322590e+05,2.842105568039e+05,2.842162146128e+05,2.842203687723e+05,2.842050711097e+05,2.842027493723e+05,2.842198249746e+05,2.842004365212e+05,2.842123558278e+05,2.842036081934e+05,2.842220917454e+05
2084,2.842159656799e+05,2.842247946584e+05,2.842264527903e+05,2.842328646971e+05,2.842249294294e+05,2.842061686221e+05,2.842261240911e+05,2.842274184729e+05,2.842058624826e+05,2.842271218817e+05,2.842378990245e+05,2.842270498942e+05,2.842202478957e+05,2.842212838199e+05,2.841967163407e+05,2.842230598229e+05,2.842434434468e+05,2.842255619505e+05,2.842331590167e+05,2.842195040049e+05,2.842160687275e+05,2.842246150215e+05,2.842303564692e+05,2.842199729716e+05,2.842372780686e+05,2.842098146335e+05,2.842455516701e+05,2.842038021326e+05,2.842083220685e+05,2.842015110502e+05,2.842316767980e+05,2.842078395811e+05,2.842140077816e+05,2.842027887793e+05,2.842346796042e+05,2.842186597596e+05,2.842269813230e+05,2.842237281396e+05,2.842055242882e+05,2.842244842385e+05,2.842081216891e+05,2.842074611029e+05,2.842114144361e+05,2.841988438042e+05,2.842262431580e+05,2.842137987840e+05,2.842142582147e+05,2.842402736603e+05,2.842074825068e+05,2.842183800974e+05,2.842186654150e+05,2.842266591157e+05,2.842301591855e+05,2.842096172746e+05,2.842110951826e+05,2.842241209532e+05,2.842020806164e+05,2.842196801580e+05,2.842092624815e+05,2.842289907068e+05
2085,2.842191427027e+05,2.842293336173e+05,2.842333744184e+05,2.842395323732e+05,2.842293685265e+05,2.842120272623e+05,2.842306531009e+05,2.842332728205e+05,2.842084198086e+05,2.842410399890e+05,2.842389163689e+05,2.842359583563e+05,2.842227814464e+05,2.842283951914e+05,2.842031290713e+05,2.842270159939e+05,2.842533430763e+05,2.842307264712e+05,2.842385889731e+05,2.842215996012e+05,2.842252283219e+05,2.842306408508e+05,2.842371388829e+05,2.842298328290e+05,2.842412851645e+05,2.842127600915e+05,2.842560788330e+05,2.842156069248e+05,2.842171329596e+05,2.842092708924e+05,2.842360479970e+05,2.842242866523e+05,2.842202240567e+05,2.842135116393e+05,2.842368346777e+05,2.842220388105e+05,2.842350886824e+05,2.842251682372e+05,2.842162049675e+05,2.842305344674e+05,2.842181786527e+05,2.842105221049e+05,2.842221738571e+05,2.842062726573e+05,2.842305672599e+05,2.842229619729e+05,2.842132325611e+05,2.842461235456e+05,2.842173729621e+05,2.842280649757e+05,2.842270212939e+05,2.842345938043e+05,2.842362603349e+05,2.842113367695e+05,2.842164908663e+05,2.842357256396e+05,2.842098454839e+05,2.842323658323e+05,2.842170074366e+05,2.842363946938e+05
2086,2.842272982090e+05,2.842335267532e+05,2.842440344842e+05,2.842472843719e+05,2.842370172121e+05,2.842197728005e+05,2.842348869729e+05,2.842416908283e+05,2.842155730303e+05,2.842513986498e+05,2.842456431228e+05,2.842425795787e+05,2.842307116892e+05,2.842361052694e+05,2.842115248189e+05,2.842371291988e+05,2.842638705154e+05,2.842351659034e+05,2.842464682127e+05,2.842286504723e+05,2.842375992279e+05,2.842335538657e+05,2.842454611256e+05,2.842371685947e+05,2.842484202791e+05,2.842209891303e+05,2.842601949401e+05,2.842197394177e+05,2.842209216764e+05,2.842140892414e+05,2.842427689289e+05,2.842337083247e+05,2.842269758085e+05,2.842243116228e+05,2.842402036052e+05,2.842275980768e+05,2.842398445056e+05,2.842301222132e+05,2.842251316130e+05,2.842364384517e+05,2.842267609471e+05,2.842174535012e+05,2.842305780530e+05,2.842190048980e+05,2.842412841364e+05,2.842307918715e+05,2.842187530465e+05,2.842483067170e+05,2.842277501791e+05,2.842366585610e+05,2.842316488971e+05,2.842370714214e+05,2.842403569182e+05,2.842137340968e+05,2.842283913606e+05,2.842436249074e+05,2.842242750135e+05,2.842439462889e+05,2.842227307514e+05,2.842389838713e+05
2087,2.842403532014e+05,2.842360768825e+05,2.842545387612e+05,2.842544323372e+05,2.842462937851e+05,2.842251735486e+05,2.842422807723e+05,2.842478839132e+05,2.842241619611e+05,2.842584363136e+05,2.842517507880e+05,2.842481263444e+05,2.842441111699e+05,2.842417380866e+05,2.842210777669e+05,2.842451935861e+05,2.842717105637e+05,2.842438246634e+05,2.842542447809e+05,2.842345207583e+05,2.842447830325e+05,2.842388764771e+05,2.842543527193e+05,2.842478421625e+05,2.842538298324e+05,2.842359014298e+05,2.842668613569e+05,2.842245077709e+05,2.842288487722e+05,2.842154941537e+05,2.842406534016e+05,2.842381225871e+05,2.842388002975e+05,2.842336104972e+05,2.842478723214e+05,2.842362120068e+05,2.842472526720e+05,2.842452582580e+05,2.842276604286e+05,2.842474961894e+05,2.842272923518e+05,2.842281683277e+05,2.842396685560e+05,2.842332820894e+05,2.842517095021e+05,2.842428109106e+05,2.842312127076e+05,2.842485443844e+05,2.842386550432e+05,2.842439144261e+05,2.842419037973e+05,2.842502442394e+05,2.842469511256e+05,2.842223681595e+05,2.842408497290e+05,2.842505576046e+05,2.842323447142e+05,2.842536430006e+05,2.842336740443e+05,2.842436024070e+05
2088,2.842499418617e+05,2.842431160391e+05,2.842614143604e+05,2.842650128870e+05,2.842593990021e+05,2.842348665948e+05,2.842523095435e+05,2.842563545116e+05,2.842355676143e+05,2.842645158935e+05,2.842563404236e+05,2.842537891366e+05,2.842565448291e+05,2.842505416307e+05,2.842309198940e+05,2.842537798360e+05,2.842763032771e+05,2.842551429133e+05,2.842570153773e+05,2.842417799148e+05,2.842503850522e+05,2.842497069798e+05,2.842635646548e+05,2.842533861770e+05,2.842604119614e+05,2.842431353787e+05,2.842838993613e+05,2.842314866284e+05,2.842346706056e+05,2.842206677701e+05,2.842430315178e+05,2.842471851610e+05,2.842457725548e+05,2.842416432321e+05,2.842572194700e+05,2.842505966360e+05,2.842591275817e+05,2.842525140074e+05,2.842336876090e+05,2.842537718701e+05,2.842306478097e+05,2.842427375056e+05,2.842476088883e+05,2.842392322479e+05,2.842631090306e+05,2.842538023233e+05,2.842420569910e+05,2.842522419666e+05,2.842511703366e+05,2.842540541404e+05,2.842526433914e+05,2.842617369101e+05,2.842538042427e+05,2.842276240132e+05,2.842484710980e+05,2.842638583604e+05,2.842392962870e+05,2.842589968364e+05,2.842463739434e+05,2.842499968031e+05
2089,2.842560043739e+05,2.842516989632e+05,2.842621756382e+05,2.842747623704e+05,2.842671483572e+05,2.842451871471e+05,2.842623198566e+05,2.842586759844e+05,2.842446673319e+05,2.842720524722e+05,2.842665588159e+05,2.842630997564e+05,2.842628531103e+05,2.842582180268e+05,2.842373957314e+05,2.842625818998e+05,2.842786416312e+05,2.842656956509e+05,2.842617788499e+05,2.842531987879e+05,2.842574139048e+05,2.842565158721e+05,2.842785040480e+05,2.842578747273e+05,2.842691810844e+05,2.842532760574e+05,2.842990458575e+05,2.842433810730e+05,2.842383407088e+05,2.842333736142e+05,2.842505361958e+05,2.842565074481e+05,2.842551611341e+05,2.842534342357e+05,2.842667718873e+05,2.842645971982e+05,2.842654362895e+05,2.842587466965e+05,2.842485339655e+05,2.842603675248e+05,2.842431356095e+05,2.842544246626e+05,2.842582959856e+05,2.842453197121e+05,2.842718688436e+05,2.842627640919e+05,2.842550823236e+05,2.842624246455e+05,2.842608428575e+05,2.842616961779e+05,2.842616663879e+05,2.842707579514e+05,2.842607175804e+05,2.842351579591e+05,2.842512192412e+05,2.842714239188e+05,2.842464273159e+05,2.842619292993e+05,2.842524077441e+05,2.842634238868e+05
2090,2.842607032966e+05,2.842636470239e+05,2.842676466750e+05,2.842779064130e+05,2.842710731847e+05,2.842591283171e+05,2.842732882684e+05,2.842654327405e+05,2.842473958276e+05,2.842796311253e+05,2.842795087138e+05,2.842729834601e+05,2.842727444680e+05,2.842678648038e+05,2.842408698842e+05,2.842735367101e+05,2.842831397443e+05,2.842680446466e+05,2.842689397241e+05,2.842614253854e+05,2.842641129298e+05,2.842622786153e+05,2.842894157259e+05,2.842609259739e+05,2.842767060819e+05,2.842643763454e+05,2.843069284753e+05,2.842539578328e+05,2.842498769037e+05,2.842440884985e+05,2.842604473183e+05,2.842695090602e+05,2.842663856880e+05,2.842602972337e+05,2.842757179680e+05,2.842733171029e+05,2.842754825400e+05,2.842698721440e+05,2.842617219227e+05,2.842697746815e+05,2.842483704956e+05,2.842624668004e+05,2.842697294744e+05,2.842486303799e+05,2.842785345490e+05,2.842708470346e+05,2.842683596772e+05,2.842719015188e+05,2.842711459106e+05,2.842679552688e+05,2.842676479049e+05,2.842838968271e+05,2.842701138551e+05,2.842445813917e+05,2.842566245236e+05,2.842804546192e+05,2.842557471651e+05,2.842711808202e+05,2.842544582255e+05,2.842716111959e+05
2091,2.842719488133e+05,2.842726093278e+05,2.842813350747e+05,2.842740667244e+05,2.842771469931e+05,2.842675125165e+05,2.842822438822e+05,2.842779741525e+05,2.842572245645e+05,2.842933948576e+05,2.842910076225e+05,2.842801459948e+05,2.842792272950e+05,2.842783971278e+05,2.842461156016e+05,2.842820419168e+05,2.842931165507e+05,2.842717668657e+05,2.842743267144e+05,2.842687430491e+05,2.842744394207e+05,2.842732565601e+05,2.842968464170e+05,2.842701148060e+05,2.842836758369e+05,2.842728207669e+05,2.843066999477e+05,2.842699508973e+05,2.842601543185e+05,2.842524698698e+05,2.842716300735e+05,2.842772617268e+05,2.842713738537e+05,2.842725509132e+05,2.842883096706e+05,2.842814741883e+05,2.842872357966e+05,2.842781365606e+05,2.842714502527e+05,2.842802552770e+05,2.842518278930e+05,2.842693834338e+05,2.842813406864e+05,2.842520474903e+05,2.842841826343e+05,2.842752184445e+05,2.842736602544e+05,2.842787733268e+05,2.842785494689e+05,2.842753581870e+05,2.842721128383e+05,2.842933408717e+05,2.842757004042e+05,2.842543080170e+05,2.842677344757e+05,2.842901298927e+05,2.842641512956e+05,2.842797698393e+05,2.842615407108e+05,2.842773709618e+05
2092,2.842855745435e+05,2.842758408487e+05,2.842908120852e+05,2.842770339663e+05,2.842842125038e+05,2.842736307233e+05,2.842893941821e+05,2.842853526199e+05,2.842644415026e+05,2.843029995057e+05,2.842957197181e+05,2.842878696825e+05,2.842878407128e+05,2.842877945245e+05,2.842578162235e+05,2.842861033837e+05,2.843018016786e+05,2.842732936639e+05,2.842830997645e+05,2.842741476738e+05,2.842838579130e+05,2.842883785272e+05,2.843036422059e+05,2.842837853911e+05,2.842918217269e+05,2.842823251685e+05,2.843148780028e+05,2.842841756522e+05,2.842706738959e+05,2.842609943147e+05,2.842777054034e+05,2.842861596931e+05,2.842745558340e+05,2.842851426431e+05,2.842950765530e+05,2.842888303586e+05,2.842944139951e+05,2.842792574081e+05,2.842772819003e+05,2.842891216973e+05,2.842600516938e+05,2.842761798309e+05,2.842920607426e+05,2.842602864044e+05,2.842879808046e+05,2.842798918925e+05,2.842799948395e+05,2.842884925896e+05,2.842824227303e+05,2.842824300596e+05,2.842837486900e+05,2.842993875318e+05,2.842827979030e+05,2.842619480869e+05,2.842775754902e+05,2.842981991510e+05,2.842694061355e+05,2.842830076058e+05,2.842705022392e+05,2.842820725851e+05
2093,2.843011569287e+05,2.842803159230e+05,2.843005734328e+05,2.842907875333e+05,2.842941118343e+05,2.842799367578e+05,2.842986225468e+05,2.842914513370e+05,2.842680745762e+05,2.843115522431e+05,2.843018650493e+05,2.842947413026e+05,2.842930142979e+05,2.842938443802e+05,2.842647137218e+05,2.842895795965e+05,2.843104707230e+05,2.842795789356e+05,2.842904288984e+05,2.842802665493e+05,2.842905944653e+05,2.842957322470e+05,2.843146512476e+05,2.842971943420e+05,2.842974467863e+05,2.842938238832e+05,2.843280374284e+05,2.842907269756e+05,2.842793086207e+05,2.842708516331e+05,2.842829809671e+05,2.842932469582e+05,2.842870463261e+05,2.842968021986e+05,2.843036810439e+05,2.842963342284e+05,2.842981294051e+05,2.842840628779e+05,2.842807020771e+05,2.842901991383e+05,2.842632882765e+05,2.842863754591e+05,2.842961725526e+05,2.842643879533e+05,2.842910476338e+05,2.842852386094e+05,2.842898825170e+05,2.842973217043e+05,2.842869015340e+05,2.842818576122e+05,2.842933708012e+05,2.842935328763e+05,2.842884981210e+05,2.842669406382e+05,2.842817428962e+05,2.843044400286e+05,2.842805246594e+05,2.842847612643e+05,2.842730532485e+05,2.842933954446e+05
2094,2.843110641926e+05,2.842816996459e+05,2.843077564768e+05,2.843047328537e+05,2.843029140782e+05,2.842845309410e+05,2.843097582268e+05,2.843001516092e+05,2.842766221957e+05,2.843145254005e+05,2.843076141140e+05,2.842988838603e+05,2.842982793561e+05,2.842989857197e+05,2.842734714454e+05,2.842961102537e+05,2.843196497157e+05,2.842835772073e+05,2.842965989034e+05,2.842851949582e+05,2.843003768144e+05,2.842978849071e+05,2.843225050134e+05,2.843035830041e+05,2.843030114967e+05,2.843011776357e+05,2.843328544813e+05,2.842967116460e+05,2.842833905530e+05,2.842759238064e+05,2.842881125239e+05,2.843011295540e+05,2.843002854734e+05,2.843065330927e+05,2.843056321165e+05,2.843030662890e+05,2.843071433804e+05,2.842980334515e+05,2.842854659253e+05,2.842941565927e+05,2.842713853804e+05,2.842964081969e+05,2.843011307165e+05,2.842733400617e+05,2.842980573900e+05,2.842934886024e+05,2.842938790434e+05,2.843019700871e+05,2.842963486146e+05,2.842851484578e+05,2.843032286821e+05,2.842938605756e+05,2.842999218883e+05,2.842811385542e+05,2.842810606550e+05,2.843058142957e+05,2.842898010578e+05,2.842888504761e+05,2.842798587980e+05,2.843010976024e+05
2095,2.843174447925e+05,2.842895868536e+05,2.843129201611e+05,2.843147042568e+05,2.842988644597e+05,2.842924085801e+05,2.843161913751e+05,2.843076982795e+05,2.842832445711e+05,2.843203591023e+05,2.843117579966e+05,2.843023870893e+05,2.843027836285e+05,2.843052737147e+05,2.842848479719e+05,2.843052534359e+05,2.843244714329e+05,2.842888269264e+05,2.843051186421e+05,2.842877419220e+05,2.843141581424e+05,2.843021811865e+05,2.843289097775e+05,2.843129823667e+05,2.843094214841e+05,2.843104432247e+05,2.843355435315e+05,2.843007216542e+05,2.842862825546e+05,2.842859126584e+05,2.842927288693e+05,2.843093531737e+05,2.843103260890e+05,2.843126794131e+05,2.843062278308e+05,2.843066658872e+05,2.843153508430e+05,2.843060808180e+05,2.842934527289e+05,2.843012679792e+05,2.842839647204e+05,2.843080153911e+05,2.843097833191e+05,2.842844528298e+05,2.843085647849e+05,2.842968535095e+05,2.843031351711e+05,2.843102325056e+05,2.843097120421e+05,2.842903479981e+05,2.843138741880e+05,2.843045924526e+05,2.843079688403e+05,2.842935712200e+05,2.842859105932e+05,2.843086680628e+05,2.842969934519e+05,2.842949485514e+05,2.842898604492e+05,2.843084641643e+05
2096,2.843171439700e+05,2.842979435354e+05,2.843140444672e+05,2.843188382672e+05,2.843000488144e+05,2.843020146293e+05,2.843187370784e+05,2.843034531378e+05,2.842898028624e+05,2.843227713573e+05,2.843178353963e+05,2.843089540791e+05,2.843100823151e+05,2.843131597522e+05,2.842961475591e+05,2.843114533239e+05,2.843304207116e+05,2.842984097946e+05,2.843112715913e+05,2.842979004759e+05,2.843233862692e+05,2.843055562584e+05,2.843303407651e+05,2.843200315621e+05,2.843191112237e+05,2.843176982827e+05,2.843408680608e+05,2.843055608654e+05,2.842937346586e+05,2.842971782585e+05,2.842972329180e+05,2.843184137329e+05,2.843126259617e+05,2.843189972716e+05,2.843146294859e+05,2.843071595850e+05,2.843180624554e+05,2.843101223245e+05,2.842994228627e+05,2.843074250591e+05,2.842987647537e+05,2.843089224205e+05,2.843175866145e+05,2.842961466020e+05,2.843104292653e+05,2.843010016917e+05,2.843108937361e+05,2.843180556800e+05,2.843191381553e+05,2.842984763670e+05,2.843176227469e+05,2.843223632382e+05,2.843177113504e+05,2.843052394453e+05,2.842959155686e+05,2.843133435910e+05,2.843028697952e+05,2.843024375247e+05,2.842926757432e+05,2.843170135985e+05
2097,2.843209051466e+05,2.843031441113e+05,2.843156569418e+05,2.843242745855e+05,2.843008058036e+05,2.843094636227e+05,2.843243378068e+05,2.843050578456e+05,2.842930500157e+05,2.843293388304e+05,2.843247515548e+05,2.843159598178e+05,2.843138761446e+05,2.843175522958e+05,2.843043969602e+05,2.843233059391e+05,2.843333601887e+05,2.843094092888e+05,2.843196588012e+05,2.843040077702e+05,2.843238333029e+05,2.843133243348e+05,2.843326440801e+05,2.843210483982e+05,2.843248146927e+05,2.843266429915e+05,2.843457192200e+05,2.843129329428e+05,2.843057777151e+05,2.843004364980e+05,2.843029781213e+05,2.843257762833e+05,2.843147775457e+05,2.843192423566e+05,2.843286637974e+05,2.843128812310e+05,2.843245877016e+05,2.843145181779e+05,2.843086972906e+05,2.843153582389e+05,2.843078496387e+05,2.843109845317e+05,2.843227952061e+05,2.843060766872e+05,2.843107840720e+05,2.842994971147e+05,2.843181916503e+05,2.843248844421e+05,2.843327894229e+05,2.843119644533e+05,2.843178307202e+05,2.843359766062e+05,2.843236347145e+05,2.843125196573e+05,2.843027084762e+05,2.843208004467e+05,2.843075071050e+05,2.843110177494e+05,2.842938478495e+05,2.843225900400e+05
