2080,09,52.288,61.774,78.667,73.900,69.501,70.872,82.567,66.911,64.073,83.631,75.025,72.412,61.897,82.389,69.030,64.438,79.591,72.490,59.902,63.108,67.320,71.689,66.407,64.662,71.595,67.891,56.509,62.329,84.299,57.498,74.144,62.672,55.907,81.268,58.705,63.166,57.040,82.650,50.272,59.365,67.850,75.726,70.960,65.605,72.107,70.930,59.461,89.104,74.631,65.510,76.037,46.087,64.848,66.596,71.193,71.723,66.892,76.059,61.180,64.819
2080,10,74.601,53.002,62.747,72.450,46.762,58.344,77.194,54.696,63.544,39.795,27.647,48.386,76.108,49.211,60.831,61.346,27.997,54.251,58.839,62.293,55.322,47.243,44.815,52.363,48.539,51.868,46.313,59.122,56.082,51.810,57.569,68.184,55.313,48.900,80.157,57.853,36.570,63.720,45.805,39.411,60.667,71.447,52.036,65.465,64.518,50.614,46.535,51.826,76.241,58.760,56.400,57.296,83.227,49.631,39.428,33.431,64.370,80.836,32.186,68.953
2080,11,67.384,60.890,61.181,67.417,50.530,69.794,87.594,69.638,39.546,40.607,59.523,71.847,64.905,58.914,80.230,72.373,56.365,76.757,48.567,41.537,68.332,52.410,47.311,33.602,83.586,39.648,61.431,50.185,45.791,59.517,54.703,61.539,65.505,68.539,58.837,19.864,68.439,52.438,35.215,52.985,45.800,67.344,50.452,46.831,34.762,47.965,49.455,52.324,50.363,25.622,61.862,38.880,85.478,42.889,39.848,51.676,35.819,69.800,51.195,74.921
2080,12,52.174,56.199,57.472,57.341,59.072,64.147,67.575,49.884,37.384,84.863,45.290,48.043,53.541,67.796,60.630,51.446,74.948,44.829,64.228,13.493,67.441,49.505,68.921,57.912,47.410,73.328,47.700,82.831,53.835,46.743,53.659,85.485,70.397,53.680,52.551,67.629,75.054,70.044,54.149,54.075,65.691,53.888,42.167,46.605,54.343,52.627,49.221,54.118,59.778,38.214,57.735,47.938,67.782,68.839,83.352,35.954,51.021,55.299,48.556,59.349
2081,01,73.130,31.170,88.502,48.640,29.995,58.353,53.207,73.647,39.114,67.959,41.895,75.900,46.165,50.706,48.901,50.286,28.958,38.445,36.970,35.056,72.076,60.867,79.892,49.205,43.795,35.273,77.867,53.315,58.329,67.802,35.580,29.366,43.233,69.941,34.090,24.704,63.276,71.442,41.114,42.270,29.241,73.872,43.927,43.166,33.905,43.605,52.086,53.495,37.069,52.977,69.470,29.624,62.255,80.613,37.995,46.839,56.724,69.714,56.902,68.436
2081,02,37.853,26.594,50.309,22.123,39.208,49.842,64.667,54.257,41.807,43.898,65.919,37.694,20.116,47.648,62.722,35.322,44.983,36.350,55.911,62.526,25.230,43.065,52.496,44.063,55.934,45.319,62.739,53.561,41.018,35.118,59.437,58.074,50.274,35.750,78.084,65.112,67.963,61.580,78.712,53.398,33.307,53.526,43.792,60.469,55.295,39.455,29.012,50.074,71.425,48.229,40.255,48.781,80.751,19.591,35.931,47.344,44.805,51.740,39.329,61.893
2081,03,38.226,49.070,80.114,53.141,55.880,82.071,46.658,50.876,52.755,60.143,67.234,77.381,74.359,64.685,64.540,63.528,68.023,57.001,58.582,54.024,78.455,68.159,68.144,64.832,76.382,75.147,57.098,54.320,74.814,64.142,54.093,51.455,66.921,54.771,63.868,80.954,66.760,61.708,60.701,81.311,64.687,65.171,62.950,70.727,77.785,63.486,74.319,58.861,68.445,51.379,68.162,55.425,58.815,53.153,69.474,45.983,93.877,57.701,48.361,87.117
2081,04,95.640,46.038,77.840,72.466,84.747,93.952,94.077,68.730,71.826,90.191,64.164,57.159,99.765,81.927,73.345,89.565,58.607,64.574,93.466,86.629,63.383,88.893,62.020,67.777,63.394,85.165,88.794,60.340,56.153,73.229,72.432,74.637,72.070,78.363,65.915,62.909,71.379,70.024,71.279,70.007,81.448,65.009,80.620,70.728,56.376,91.303,78.595,76.883,93.404,76.731,61.951,89.663,67.067,57.799,63.247,60.985,88.186,80.356,60.269,73.551
2081,05,92.826,71.716,87.089,99.776,92.801,94.281,114.809,74.348,85.907,97.247,95.626,80.641,110.346,95.291,75.705,86.218,82.559,74.996,95.169,109.464,109.699,122.316,95.293,89.725,86.497,95.766,95.874,82.697,101.079,75.512,101.094,103.292,100.115,96.830,95.119,102.927,92.050,94.549,95.265,100.082,85.451,85.728,108.918,91.836,77.450,106.350,90.241,102.218,100.612,76.943,84.026,83.588,81.761,99.629,91.935,91.347,84.082,89.503,84.504,75.513
2081,06,102.502,86.124,77.514,98.911,97.130,106.831,87.662,106.503,92.001,101.590,88.395,106.352,96.814,94.179,101.024,101.667,83.734,94.043,111.711,102.707,111.070,101.706,100.431,96.749,100.392,95.652,105.687,93.506,82.727,84.278,107.534,99.987,97.525,102.825,99.008,100.199,95.112,92.336,94.427,106.721,116.676,110.627,98.160,105.336,77.990,102.412,92.593,96.172,100.308,96.680,96.987,106.920,104.896,116.137,102.313,88.207,103.098,102.521,104.543,100.140
2081,07,100.255,91.547,87.659,87.317,88.214,109.973,95.237,90.444,88.609,88.943,85.745,102.577,100.811,116.220,83.005,99.930,98.029,87.960,94.493,107.455,106.220,95.536,81.753,94.037,99.044,97.607,107.618,91.457,85.894,92.812,84.814,123.463,106.598,91.989,112.439,99.370,88.462,85.571,89.505,95.626,99.567,87.047,87.042,96.786,91.836,106.064,82.673,117.962,99.383,83.178,83.114,112.114,80.074,85.516,82.060,94.941,108.303,90.315,94.406,88.058
2081,08,92.525,68.337,73.776,82.963,82.120,89.494,98.577,68.527,71.903,85.934,80.982,74.990,83.071,93.240,73.257,85.377,72.708,83.002,77.364,79.613,88.732,88.675,85.022,84.671,82.730,98.294,110.058,73.879,55.915,79.549,75.401,88.346,95.761,80.535,71.692,80.335,86.982,69.208,68.220,88.005,70.356,78.718,79.845,78.197,73.351,77.315,74.456,90.734,99.303,52.722,92.447,83.962,82.839,69.454,76.447,76.657,89.119,90.073,78.920,88.520
2081,09,64.677,85.585,65.776,68.607,72.438,64.844,63.639,60.129,70.345,77.421,57.244,69.622,70.356,70.481,62.308,68.367,55.976,76.489,72.306,65.718,65.496,74.933,74.728,45.339,62.457,81.322,61.945,57.058,62.281,70.021,66.500,81.507,72.103,66.859,56.186,79.969,56.599,69.133,76.290,72.616,72.345,78.010,62.026,69.502,87.052,65.537,53.512,77.372,67.486,47.585,72.564,65.680,70.727,47.854,64.496,70.346,66.392,79.827,58.015,71.320
2081,10,59.524,47.165,65.454,64.211,75.680,48.394,62.869,42.475,44.628,56.685,44.846,53.225,47.103,66.574,52.435,65.961,43.179,67.123,57.871,43.522,39.483,66.235,51.823,54.617,38.571,43.663,35.585,68.233,51.652,58.451,71.265,74.102,36.926,59.177,60.953,66.516,62.315,70.841,58.117,59.042,84.021,44.704,77.451,49.315,43.905,78.586,38.764,56.279,36.222,55.367,56.446,53.583,67.724,38.852,47.007,56.366,66.630,69.865,49.155,77.669
2081,11,52.557,61.190,51.760,90.623,62.818,82.295,45.276,44.969,38.418,65.187,46.512,59.984,27.639,96.077,84.718,77.425,26.185,70.293,54.700,51.811,70.678,67.381,40.620,37.501,52.187,54.511,63.878,39.728,55.887,67.048,70.006,54.685,41.657,53.824,57.976,90.309,67.006,73.772,58.313,71.638,76.925,39.907,45.091,107.693,25.127,70.471,51.567,68.700,46.760,62.222,51.020,53.188,48.045,63.793,52.742,48.710,73.180,79.577,46.751,50.174
2081,12,77.244,83.302,43.834,39.390,39.365,65.959,107.656,65.391,62.294,59.047,45.105,39.901,73.993,66.513,83.215,45.224,78.459,61.414,63.707,47.045,72.668,50.823,24.280,68.667,47.893,73.457,44.630,52.965,50.709,76.438,44.556,47.639,39.637,61.576,36.873,88.016,80.786,54.388,53.399,49.408,39.024,41.268,34.197,41.426,49.071,63.287,57.569,66.160,65.351,44.691,67.412,82.649,37.864,70.279,82.007,67.245,66.557,36.908,50.521,66.085
2082,01,104.009,42.896,36.563,33.737,59.014,58.286,53.918,46.064,68.141,55.249,56.728,53.944,28.725,35.970,23.736,35.948,44.478,61.882,25.035,48.066,65.343,73.011,94.708,30.810,63.902,42.729,39.301,69.813,46.818,34.703,64.216,64.080,71.562,58.583,44.361,62.883,49.633,45.458,45.371,22.446,46.971,77.848,29.869,67.154,45.144,65.565,27.614,46.830,53.156,48.619,55.756,80.047,41.451,73.691,51.863,57.682,60.937,40.811,34.525,81.484
2082,02,60.735,73.804,60.913,40.322,45.182,49.296,45.183,46.327,58.848,26.302,42.308,63.399,46.069,45.685,46.752,58.358,34.596,39.476,53.751,50.337,31.495,43.831,62.502,29.425,40.435,73.219,22.946,54.585,27.222,33.315,67.111,45.378,41.066,63.298,44.798,47.074,52.312,27.013,56.397,62.973,28.836,39.628,49.405,66.586,43.737,59.233,61.548,39.256,48.112,48.204,71.818,45.367,33.058,41.779,38.622,36.167,67.992,60.673,51.118,63.496
2082,03,55.618,72.178,45.417,69.412,48.876,60.915,70.187,60.350,77.911,72.009,66.671,76.313,82.721,65.517,58.397,70.069,55.794,47.793,51.420,46.961,56.265,54.394,73.470,64.641,55.093,75.730,49.831,67.940,69.091,87.539,73.073,70.935,44.507,63.855,69.991,55.771,73.440,87.964,95.363,62.675,72.223,52.245,61.594,72.333,71.060,67.463,54.895,46.738,76.255,65.241,68.231,65.696,67.926,42.915,57.233,53.747,77.205,59.856,92.686,61.143
2082,04,77.082,79.578,86.750,84.434,69.004,79.509,52.934,80.869,67.529,62.317,55.133,77.197,57.891,80.757,67.023,74.957,65.636,73.132,66.299,67.721,89.551,83.466,88.487,70.661,93.191,98.859,73.636,76.197,69.726,68.645,93.859,58.737,77.692,85.724,87.842,80.120,67.652,76.499,92.879,66.637,85.225,73.858,71.354,65.012,69.598,78.985,60.104,73.360,60.490,95.239,85.177,98.694,70.121,78.377,67.383,86.116,83.031,79.274,84.975,77.842
2082,05,94.374,90.361,96.967,98.192,93.088,105.307,93.421,95.683,75.536,89.006,103.650,82.590,80.777,92.993,85.831,78.894,89.438,93.554,81.815,106.177,110.408,99.379,101.432,90.305,94.583,92.850,88.910,89.465,82.639,77.942,91.072,102.191,93.684,110.648,112.456,89.645,87.093,92.750,89.219,91.255,92.100,94.989,99.837,84.285,90.914,90.771,82.061,93.021,83.323,92.371,90.010,123.300,80.246,86.209,89.513,85.410,105.210,93.564,85.931,92.545
2082,06,100.593,97.838,98.825,103.198,92.594,99.291,106.275,93.435,105.000,100.291,99.805,94.482,94.025,99.542,91.390,110.217,95.993,100.874,98.980,108.575,104.886,97.438,106.554,76.049,107.911,103.850,107.867,97.874,98.063,97.479,98.294,97.190,109.358,88.361,104.061,91.083,91.074,92.775,90.134,101.224,102.355,97.351,99.725,103.221,99.310,90.626,93.231,97.360,100.567,90.052,121.577,110.721,89.914,95.604,100.479,92.312,103.120,108.820,95.128,96.689
2082,07,78.841,95.408,107.593,88.257,86.195,90.229,87.474,98.188,91.088,81.914,95.919,104.914,98.582,91.827,85.290,116.366,90.324,88.615,80.558,98.214,91.995,98.194,99.983,83.677,108.958,104.328,88.526,110.475,94.511,108.456,106.989,92.429,88.111,93.812,102.463,107.663,86.156,92.926,106.346,95.112,85.091,78.542,89.405,98.779,89.101,101.702,83.251,92.153,103.458,100.895,97.284,105.442,75.985,87.992,116.574,98.048,100.628,109.845,91.878,100.850
2082,08,74.117,70.203,89.877,83.013,79.038,79.176,91.324,97.108,84.537,67.269,77.140,82.567,68.685,76.065,79.792,96.969,82.192,86.138,75.909,80.552,94.123,67.479,81.025,85.752,92.799,81.708,86.357,72.137,78.342,103.320,80.420,96.159,90.093,79.895,90.090,90.814,83.075,70.431,94.238,75.262,78.623,57.223,85.452,84.592,81.715,80.618,72.071,79.588,78.544,87.466,99.892,101.460,76.941,75.234,84.205,68.813,97.821,91.652,72.637,85.666
2082,09,82.704,68.964,73.904,62.456,78.416,65.472,79.475,84.391,72.433,65.637,72.693,75.712,65.266,84.301,67.831,68.192,82.340,72.752,65.603,64.132,61.976,70.011,84.607,55.545,75.410,75.210,64.389,76.554,54.836,79.927,69.566,69.380,72.138,66.577,81.561,60.472,52.982,64.025,82.994,68.231,64.844,70.845,75.622,64.396,61.921,69.296,59.635,80.068,80.491,59.451,58.000,79.763,68.679,65.408,77.744,58.066,73.385,72.434,53.133,70.665
2082,10,48.241,72.712,57.079,82.433,47.064,81.577,83.106,40.991,74.193,54.399,50.940,49.027,64.630,59.107,72.793,73.603,38.253,66.143,61.112,53.212,45.889,60.956,61.277,60.674,59.185,77.786,38.974,57.703,65.137,73.708,52.853,43.304,37.208,55.030,62.642,36.733,36.794,45.863,68.502,67.968,74.077,52.833,61.206,54.254,26.557,65.367,75.257,46.101,56.382,72.618,51.050,48.468,65.942,51.542,62.282,49.125,82.444,50.681,50.152,53.213
2082,11,55.364,45.969,56.104,44.631,50.387,93.185,41.332,44.630,63.398,58.473,64.857,61.211,44.633,60.278,70.731,55.534,52.989,48.161,63.626,54.149,53.340,63.103,75.652,53.124,58.224,45.951,77.883,36.465,68.218,50.196,67.222,69.924,28.749,77.730,29.842,77.303,52.249,51.085,46.921,49.822,73.050,81.558,34.469,58.749,62.682,45.625,51.494,65.727,49.482,69.367,57.498,48.063,44.017,58.977,67.533,37.317,48.250,55.621,62.170,54.861
2082,12,30.554,62.668,68.053,64.995,37.121,73.830,49.710,80.873,56.074,63.803,31.095,60.670,27.323,41.185,59.327,74.414,65.087,57.336,73.384,62.761,63.011,47.514,63.119,62.520,60.280,62.104,76.582,36.321,44.658,28.593,76.045,58.380,58.622,35.926,26.948,62.419,52.831,46.958,46.988,72.836,46.152,45.569,29.318,69.339,53.735,60.236,63.303,34.262,64.091,37.590,52.166,44.533,39.826,43.707,36.553,42.872,41.500,58.288,58.075,59.527
2083,01,56.556,60.446,57.422,74.562,49.851,79.411,36.336,61.440,63.722,68.750,73.747,72.359,27.425,44.765,57.839,70.387,43.764,64.055,47.755,21.553,66.491,50.708,48.652,39.864,55.882,74.309,82.794,75.297,56.366,57.725,33.409,55.670,49.416,47.221,56.534,47.166,53.483,55.867,62.036,61.310,64.261,61.488,72.964,57.862,60.320,39.566,48.995,25.485,58.398,70.421,50.343,74.148,52.642,32.855,50.829,49.435,66.937,45.665,58.742,50.792
2083,02,73.973,81.920,54.215,50.228,49.514,60.960,45.797,47.981,28.958,45.448,64.609,20.291,36.856,36.776,70.601,32.638,46.544,41.012,40.468,31.754,31.774,31.882,37.886,44.237,48.002,23.791,59.871,55.739,41.347,59.432,51.191,59.789,39.879,44.250,47.047,59.028,57.711,54.353,49.536,64.394,40.523,30.064,46.156,51.130,46.202,62.736,60.097,48.481,54.945,54.886,58.530,66.419,48.998,56.839,66.280,49.700,46.617,35.904,47.122,66.760
2083,03,61.840,79.625,61.211,75.012,55.245,58.027,72.554,53.841,67.213,66.647,77.314,51.747,65.020,68.894,78.273,72.854,64.202,70.246,59.762,86.357,62.356,60.084,76.522,59.781,56.503,51.650,72.084,49.837,57.944,80.391,75.621,72.421,67.879,69.529,76.375,49.087,57.720,68.604,61.692,73.288,51.280,49.873,70.210,87.565,50.133,87.354,54.086,57.934,54.886,42.926,75.035,59.010,67.572,60.463,69.747,72.515,79.354,42.560,64.616,51.180
2083,04,72.864,75.849,84.784,93.772,60.089,92.541,89.852,69.058,69.078,77.496,80.421,77.744,60.398,65.472,77.858,68.993,68.335,79.383,70.433,62.674,73.161,62.916,78.876,76.591,84.510,74.986,82.382,73.969,57.503,83.310,85.903,74.926,76.500,74.440,74.563,80.413,78.489,71.304,86.041,69.232,62.389,65.274,96.728,87.411,87.408,94.271,71.897,81.154,71.040,82.641,60.770,71.351,78.174,67.337,98.875,72.974,100.135,62.096,78.245,72.199
2083,05,86.077,79.339,94.328,100.060,81.538,97.792,91.248,92.561,84.223,100.726,95.600,88.927,86.145,93.894,78.688,91.799,105.642,101.251,84.347,84.955,94.158,79.236,100.909,107.073,103.509,100.477,79.895,101.060,88.736,101.647,94.548,88.990,95.283,91.761,84.337,90.334,104.410,73.214,103.731,95.701,99.288,74.263,101.867,92.363,98.474,111.674,89.259,92.130,77.027,96.549,95.247,77.800,67.241,94.724,112.626,120.268,112.224,79.132,95.443,112.409
2083,06,102.699,102.749,90.368,104.523,101.751,105.758,93.637,91.077,112.769,99.580,108.217,102.634,89.489,108.687,98.357,103.019,120.473,129.314,98.025,101.575,94.007,97.867,109.252,90.582,96.273,100.945,83.161,93.828,95.523,106.311,104.002,104.779,104.888,107.848,101.646,99.260,108.544,94.058,95.898,98.355,96.347,87.354,87.948,100.150,98.440,100.503,108.798,107.427,87.439,101.237,92.966,102.011,87.739,94.900,110.497,102.922,97.037,90.542,100.139,98.226
2083,07,96.745,99.359,91.602,98.381,87.020,96.588,90.661,90.034,121.228,84.269,107.845,96.494,103.130,98.588,95.883,91.483,101.116,107.452,84.385,82.190,96.998,89.058,106.487,76.989,91.026,82.999,92.835,100.926,107.631,84.053,91.748,93.836,82.524,101.769,93.643,90.672,79.819,75.941,86.576,103.486,82.835,87.353,99.381,107.412,104.345,101.269,120.231,81.113,88.273,86.986,93.636,95.179,95.638,105.025,106.369,99.938,87.033,105.258,81.414,93.564
2083,08,85.545,77.136,79.409,79.857,63.221,70.818,73.452,74.457,101.071,81.368,101.530,73.906,76.549,90.657,74.102,86.688,86.340,79.588,80.520,83.162,72.994,81.011,87.665,60.550,71.352,91.433,75.805,85.932,86.360,77.345,89.086,74.801,74.946,99.697,70.911,79.843,77.647,59.526,80.982,87.836,87.988,73.827,88.797,78.629,84.968,81.156,84.508,80.832,83.316,82.927,85.681,89.067,73.617,79.408,83.914,95.078,79.151,79.628,65.487,88.441
2083,09,65.323,78.981,73.674,51.005,73.649,67.377,70.983,80.212,78.678,81.989,76.413,71.032,63.999,69.899,73.838,69.734,86.925,74.616,74.304,54.453,66.347,70.043,77.414,65.252,74.174,74.937,71.634,65.263,63.160,58.815,70.093,71.553,85.123,73.119,70.831,81.932,64.567,54.840,77.675,75.617,63.642,84.285,60.535,74.107,80.984,90.976,59.431,59.211,69.251,58.348,59.051,68.032,72.345,70.104,66.323,63.583,75.382,62.163,60.063,76.678
2083,10,63.453,53.232,60.873,50.022,44.401,68.389,66.490,50.781,53.921,46.216,55.703,78.510,66.381,53.660,62.666,59.064,53.475,76.079,62.070,59.287,58.012,47.682,57.485,67.266,52.883,54.032,43.184,49.522,47.996,52.389,82.182,43.754,69.985,56.795,73.518,51.645,61.595,70.039,65.240,24.697,39.505,62.704,79.256,54.602,39.447,37.365,80.057,45.533,53.253,53.581,59.245,63.145,70.228,45.274,54.513,68.304,63.760,65.324,50.300,52.144
2083,11,65.449,53.732,47.084,57.950,63.212,55.688,56.430,44.447,62.391,68.895,43.913,39.495,33.482,73.853,56.750,56.085,62.677,67.098,51.039,82.477,61.678,37.874,56.592,57.361,67.833,46.421,83.587,54.239,54.894,48.956,71.987,52.437,66.492,76.320,87.274,50.472,55.871,71.288,45.185,66.049,48.007,47.643,72.954,82.637,32.626,69.960,78.319,57.012,71.113,67.126,60.793,62.739,32.735,41.312,59.881,65.919,66.726,39.343,74.338,56.253
2083,12,62.750,51.334,66.593,59.626,44.147,41.233,28.918,35.823,71.615,41.795,23.408,30.159,66.175,37.318,46.059,90.026,54.622,65.155,71.709,29.760,51.681,51.687,55.241,63.575,68.872,65.741,55.848,71.065,52.262,37.629,66.834,64.765,38.972,38.700,60.904,70.873,43.098,51.946,60.122,80.941,81.657,52.968,59.883,56.386,61.775,64.997,39.544,56.962,35.252,85.145,70.213,34.632,46.612,36.299,50.908,72.950,44.043,33.969,70.015,91.856
2084,01,54.442,62.640,55.592,89.189,35.243,35.850,58.775,56.927,96.083,36.513,46.864,51.700,48.953,27.522,34.891,50.597,54.869,41.448,65.704,50.760,46.938,55.966,38.217,66.341,75.996,58.594,58.642,38.949,54.507,49.223,48.933,36.980,46.205,52.791,33.715,44.566,25.040,44.691,58.012,45.228,34.160,54.193,65.258,71.795,26.541,47.145,45.472,49.317,40.171,62.581,42.452,32.118,51.217,48.636,30.353,46.374,69.909,54.881,57.345,57.214
2084,02,40.046,60.006,46.568,59.894,46.281,34.108,69.190,55.136,60.166,58.638,61.429,44.366,69.696,72.853,47.485,45.913,51.991,44.542,65.766,48.572,34.407,75.662,51.454,42.454,39.365,43.349,29.224,24.968,39.412,65.734,35.634,32.796,58.996,39.616,46.211,59.680,25.068,58.382,32.428,40.313,40.629,62.651,30.228,58.574,47.494,73.565,64.743,72.041,58.408,60.164,60.138,39.727,57.436,33.300,36.831,43.168,43.563,54.853,75.329,41.427
2084,03,65.304,77.094,48.190,37.772,72.288,71.109,52.340,84.735,83.482,64.435,77.968,72.915,63.527,89.383,63.291,55.910,72.989,77.832,64.757,59.843,80.988,64.190,73.850,72.446,70.045,60.732,54.930,61.544,71.752,84.493,67.514,67.644,51.272,61.105,65.269,61.304,44.651,54.170,74.692,61.473,65.828,84.538,65.789,72.886,51.476,65.798,68.013,84.762,68.451,58.400,83.225,72.577,56.853,63.494,57.603,74.801,67.093,63.267,75.888,46.077
2084,04,93.159,76.151,77.236,90.157,68.151,76.280,73.177,59.230,85.954,51.306,87.776,92.181,70.978,76.340,75.768,63.890,74.976,77.814,76.551,68.985,82.706,69.390,67.513,69.152,69.707,72.767,68.329,77.084,80.870,55.637,66.558,70.346,70.060,87.802,63.798,58.286,59.298,75.906,72.595,65.400,73.273,90.760,72.738,60.498,78.967,89.181,77.481,72.902,66.404,69.702,60.222,61.142,44.643,56.807,62.678,81.389,65.250,70.498,69.383,71.741
2084,05,84.849,100.364,84.021,95.272,90.997,95.067,93.580,87.955,96.533,70.337,92.811,82.692,86.334,96.549,90.901,87.131,88.408,93.022,82.196,84.282,80.659,84.526,86.083,86.309,98.584,96.125,103.988,91.218,78.804,77.829,80.605,76.078,89.914,90.738,91.747,87.111,74.785,104.281,87.904,97.379,96.904,81.719,89.056,72.321,88.313,93.835,94.326,91.860,91.700,83.761,105.707,78.617,78.535,86.549,101.810,99.276,86.174,83.721,97.578,101.070
2084,06,110.916,93.246,87.795,103.541,111.240,97.910,96.513,88.366,104.571,96.462,97.509,94.992,99.506,111.072,114.629,96.653,103.844,101.752,106.271,97.668,92.648,94.918,98.177,100.175,80.265,114.629,101.036,92.859,99.371,108.605,89.743,103.386,106.863,92.771,107.737,100.965,92.186,98.921,102.448,115.200,88.930,92.918,106.193,93.848,87.590,98.552,85.851,93.593,103.133,90.789,96.458,95.129,87.425,91.578,92.013,106.430,100.850,101.842,100.129,110.452
2084,07,84.066,83.957,95.284,86.950,98.091,94.141,105.503,89.378,116.526,76.553,98.633,78.564,88.579,105.739,94.694,88.264,74.128,82.954,93.505,96.248,100.283,110.538,87.136,82.524,71.247,82.531,99.441,108.339,99.841,110.497,94.417,71.725,95.695,92.841,98.071,100.716,89.300,102.855,80.645,87.929,97.401,93.853,95.609,88.670,99.511,88.995,86.569,96.032,104.213,93.322,92.147,102.180,64.642,105.483,82.513,102.697,92.316,87.156,93.709,88.471
2084,08,88.529,86.828,82.737,67.824,87.334,72.643,75.271,82.041,92.807,62.764,95.906,80.547,57.720,73.568,93.461,83.364,80.302,79.852,88.888,88.817,77.439,87.856,71.639,73.946,69.452,89.495,80.946,80.629,90.068,72.048,68.488,50.344,80.043,67.725,79.980,81.223,73.483,82.736,63.340,91.676,88.246,77.142,84.987,77.310,70.735,69.588,71.353,73.709,77.953,86.749,90.839,88.443,63.217,87.437,74.764,74.616,73.333,85.588,85.602,70.369
2084,09,66.208,65.035,57.950,69.829,80.056,62.070,65.452,68.188,73.778,67.845,75.095,69.142,56.146,67.620,71.730,74.620,58.053,69.267,57.513,55.786,71.850,59.917,72.466,80.422,63.472,71.525,64.755,60.616,69.277,63.343,68.763,57.191,71.551,58.834,80.759,59.587,64.993,74.129,81.212,74.570,67.461,60.014,62.942,87.541,69.444,63.554,59.262,51.124,62.522,79.016,68.198,59.879,65.258,68.943,58.616,66.310,62.011,73.961,74.064,64.984
2084,10,48.461,71.004,33.845,41.996,44.770,60.406,61.096,53.001,80.831,54.275,67.428,55.519,64.718,50.718,64.102,51.952,65.550,47.468,39.601,59.336,53.214,53.109,42.558,54.727,60.966,67.833,63.345,60.160,60.081,61.575,57.100,54.976,42.066,57.722,74.836,72.725,51.027,60.883,71.778,63.419,59.917,54.578,83.612,59.351,57.968,66.726,44.233,55.047,60.344,62.269,45.774,61.924,56.520,70.735,61.332,33.132,42.996,49.068,51.012,77.576
2084,11,20.333,39.342,33.640,52.990,79.690,50.390,56.576,75.413,35.373,54.675,47.564,55.283,42.053,56.104,40.682,62.644,20.828,36.896,35.382,65.724,58.010,45.312,53.766,65.149,63.826,53.328,60.277,50.279,42.249,73.232,66.060,61.100,44.019,41.424,88.547,64.752,49.196,50.640,67.647,54.064,47.800,62.569,54.008,48.639,52.858,43.256,59.357,42.987,39.892,50.475,47.267,75.021,54.262,64.696,41.124,38.663,72.988,60.061,59.701,35.349
2084,12,62.539,62.139,60.489,74.673,77.478,46.262,59.635,83.958,36.271,74.484,51.309,73.038,55.322,73.636,45.723,38.181,21.774,76.397,95.790,37.248,41.975,58.565,85.953,55.495,38.906,30.851,64.118,53.761,53.277,46.391,64.401,74.397,55.432,56.088,59.371,65.171,62.946,57.931,79.967,55.158,36.926,66.587,64.849,57.518,62.986,38.704,45.652,64.211,73.321,81.129,46.840,52.487,62.474,61.218,39.290,43.279,47.437,59.338,40.443,38.537
2085,01,63.602,52.886,27.723,60.106,79.926,58.667,55.743,48.563,38.681,47.916,27.090,51.978,28.990,63.181,71.978,39.819,58.162,60.186,94.936,55.962,45.327,52.050,56.334,47.138,25.292,46.284,64.075,70.065,58.352,49.978,70.334,76.285,56.767,67.289,56.920,47.253,54.699,66.519,40.873,55.842,43.166,47.804,64.711,44.012,50.054,48.477,54.016,34.669,39.157,54.712,43.688,61.083,70.879,32.871,60.445,63.131,61.299,74.482,61.712,55.447
2085,02,46.350,42.140,33.964,48.605,37.197,34.355,27.685,32.656,51.467,57.933,50.199,43.020,65.217,44.497,57.018,44.258,37.689,41.019,39.109,43.096,29.318,32.050,43.737,55.644,60.763,47.396,29.763,33.936,57.230,33.080,35.597,33.068,59.384,46.461,58.422,72.235,70.145,45.075,45.233,67.102,74.738,64.511,67.931,62.815,48.470,49.566,52.346,53.542,61.546,53.830,58.295,50.765,38.247,36.022,30.843,52.226,65.047,34.893,33.849,58.662
2085,03,52.716,61.626,62.444,64.961,64.269,56.690,64.705,43.465,66.669,72.224,70.641,57.269,60.870,58.479,75.916,72.230,68.383,61.934,72.302,60.353,53.394,89.105,61.312,63.219,64.747,51.507,73.823,46.849,72.908,60.251,68.206,80.973,54.585,65.316,68.452,69.248,81.710,84.618,73.012,73.614,56.950,56.606,57.474,53.139,64.870,54.154,53.704,84.231,48.191,84.640,87.531,74.870,67.296,68.048,75.163,70.053,36.795,53.370,47.817,62.168
2085,04,81.192,73.338,83.886,61.655,77.057,71.774,77.135,82.002,78.045,81.137,88.192,63.504,59.738,72.538,72.122,85.520,55.960,72.491,91.566,83.950,62.282,71.625,67.001,74.726,70.341,79.601,87.112,78.758,74.939,75.709,55.076,70.622,64.100,80.355,66.031,59.991,74.204,96.892,72.793,60.214,70.855,84.882,61.302,88.463,71.773,61.918,66.823,65.064,80.655,70.676,79.726,63.168,81.230,67.051,52.471,68.265,75.609,80.254,84.302,73.813
2085,05,93.390,92.039,86.819,97.734,82.996,80.576,80.357,92.408,105.083,84.749,84.198,91.308,80.847,90.775,73.360,103.913,79.527,91.631,96.824,83.112,82.569,95.276,94.834,96.894,76.919,87.881,91.602,91.583,85.651,95.793,95.381,79.984,101.641,81.104,84.137,71.048,93.446,102.485,95.690,87.382,92.911,88.990,100.965,109.794,85.202,92.064,96.040,109.397,81.992,91.158,83.500,89.718,93.715,61.118,96.324,89.365,84.452,98.448,102.724,89.645
