2091,01,125.300,126.633,172.776,103.680,147.306,191.191,171.208,123.594,134.158,155.527,111.014,78.460,175.436,186.773,157.057,108.551,170.628,204.394,151.639,153.154,161.611,183.176,141.105,70.202,71.602,166.350,111.314,118.347,122.171,143.063,130.446,111.105,130.686,153.274,163.917,148.568,191.412,90.189,106.544,79.466,142.743,140.170,100.886,108.979,174.499,146.601,156.289,201.238,97.684,172.732,92.492,114.518,133.848,156.192,114.688,140.981,155.994,221.822,147.765,160.691
2091,02,136.009,119.328,124.885,98.236,156.519,131.924,123.394,116.667,68.390,154.032,115.303,99.914,162.214,134.402,115.663,148.093,112.822,107.121,107.372,118.687,92.195,181.611,68.897,108.118,117.267,132.152,127.434,111.840,66.053,77.646,141.196,135.881,78.052,146.812,107.176,36.368,128.275,77.921,98.902,89.951,78.710,140.135,156.635,165.334,98.505,85.866,121.562,178.480,136.822,131.652,85.448,108.180,128.261,112.973,107.299,151.347,116.277,79.755,115.768,134.984
2091,03,137.291,42.015,149.296,115.979,69.017,100.956,100.471,95.427,128.097,76.003,30.397,99.406,136.566,139.404,132.649,120.773,139.900,117.217,70.795,73.048,126.424,158.100,149.173,121.910,56.279,142.559,116.345,123.117,124.685,106.702,112.651,157.463,72.536,89.179,138.814,99.255,147.688,112.108,82.136,77.733,129.811,145.564,126.595,118.297,89.804,94.070,135.951,161.405,73.704,67.339,72.208,115.474,141.977,160.073,118.861,100.055,137.498,79.417,117.878,134.534
2091,04,120.096,97.616,37.460,125.457,89.337,87.607,86.775,114.223,118.630,84.382,64.168,88.867,85.430,122.372,121.946,49.428,92.980,86.407,88.920,148.897,72.691,30.757,105.334,110.580,79.729,94.144,92.338,74.624,106.005,44.916,108.782,116.180,92.601,91.150,109.553,92.478,76.108,61.455,80.015,46.228,56.597,52.461,54.145,86.956,148.989,109.791,105.082,89.110,79.957,79.574,73.818,48.037,108.220,69.852,106.369,50.943,137.587,46.349,91.931,134.444
2091,05,98.621,20.961,87.154,72.797,68.338,118.290,56.517,69.927,70.659,40.018,122.734,137.579,36.927,141.572,86.554,56.588,70.074,95.818,103.948,110.370,75.325,92.569,87.406,68.782,132.591,128.312,49.393,74.364,65.563,112.383,41.018,58.765,116.653,63.827,61.499,70.161,47.128,111.267,79.343,94.257,66.262,81.323,91.665,98.476,85.371,82.451,100.005,116.077,142.058,109.021,111.925,79.497,81.681,53.896,117.544,19.088,68.445,61.717,37.988,42.727
2091,06,53.281,80.029,129.993,52.360,90.577,41.373,100.079,44.273,95.093,52.615,70.784,74.205,33.544,66.469,111.429,128.571,55.138,81.420,85.513,40.924,71.334,47.163,52.177,83.058,24.062,129.162,75.657,65.153,97.212,54.617,90.876,35.290,24.906,100.745,53.938,57.729,75.690,59.356,76.947,88.500,80.220,117.700,70.189,52.870,98.107,71.245,63.877,63.406,85.084,61.601,47.205,87.422,83.464,50.626,66.614,65.017,100.520,83.963,60.762,92.589
2091,07,115.897,42.751,83.506,74.137,43.480,74.430,39.226,44.259,57.591,64.275,29.909,56.872,53.408,75.659,48.715,74.125,41.248,55.077,64.066,76.901,117.785,90.775,88.722,77.752,59.585,111.157,81.513,31.825,96.180,72.120,67.402,57.130,58.783,34.223,45.015,48.386,73.211,70.942,55.743,53.010,28.755,79.413,63.308,46.567,114.993,28.266,85.937,40.730,72.947,52.417,17.426,58.298,56.372,128.096,44.345,90.322,48.800,23.373,42.838,120.353
2091,08,23.387,81.425,77.829,56.238,110.435,96.646,108.169,60.880,60.283,55.227,50.490,53.771,111.812,104.489,72.526,86.178,116.944,98.739,87.712,78.122,66.135,92.694,92.805,47.162,94.038,32.299,97.109,36.872,31.164,92.849,47.239,62.271,65.832,71.010,70.615,80.511,73.837,90.098,59.634,81.699,71.578,57.885,58.569,154.261,89.890,36.652,52.635,121.292,47.160,23.718,18.117,103.768,33.946,56.874,87.664,45.286,69.767,56.482,120.995,75.085
2091,09,115.658,52.918,87.656,83.869,101.173,52.944,83.187,136.414,52.507,63.262,18.144,85.935,61.626,80.717,46.467,66.007,113.618,80.702,139.873,52.059,97.430,78.922,39.677,105.950,63.310,16.706,104.669,84.139,83.897,76.227,135.730,29.369,76.345,82.977,94.602,85.879,49.639,108.414,133.429,93.055,64.697,105.717,72.501,56.629,52.708,82.923,59.888,120.926,73.582,70.138,140.959,74.916,76.385,76.388,118.199,95.622,123.176,88.734,70.013,109.692
2091,10,105.888,89.683,108.088,114.639,142.004,139.372,119.205,96.258,107.135,102.811,130.601,110.246,139.057,121.600,130.596,96.958,148.361,113.252,177.336,140.293,136.551,157.932,129.849,161.251,146.235,148.166,149.579,131.132,125.529,65.608,93.365,99.382,199.909,175.355,103.937,166.917,168.603,139.203,147.092,163.731,180.794,134.214,123.434,106.275,100.032,102.267,122.079,100.957,136.469,129.734,152.904,134.894,59.005,65.748,156.285,159.944,154.642,131.444,123.641,122.998
2091,11,152.480,222.222,126.357,138.518,143.574,182.422,136.121,135.625,148.570,156.949,140.774,143.938,144.926,103.682,176.891,141.742,170.963,121.850,175.602,126.530,130.445,185.053,130.893,170.127,135.422,109.197,157.648,150.434,167.786,131.666,129.271,89.074,152.131,157.197,163.806,142.719,151.173,94.158,177.855,205.071,155.250,75.683,120.193,192.813,117.725,134.925,56.887,143.948,147.478,141.146,133.453,140.039,220.125,132.580,155.089,69.205,110.302,107.419,142.232,142.304
2091,12,154.505,104.601,165.636,122.935,125.027,165.189,159.842,116.536,182.472,145.361,147.744,149.052,156.217,187.803,175.018,171.076,123.741,148.461,166.156,134.161,129.248,180.746,137.360,138.043,172.242,188.956,82.658,178.030,169.093,156.137,156.616,222.638,172.446,138.171,203.466,179.318,131.232,102.258,113.764,101.855,94.386,146.120,157.845,150.653,145.556,154.717,186.929,132.629,184.688,87.864,172.141,90.818,177.109,130.857,130.685,108.972,164.984,139.824,128.275,110.783
2092,01,106.470,104.116,164.349,113.039,55.882,169.233,144.162,187.976,237.971,140.836,104.077,104.383,154.506,202.511,162.639,114.520,137.446,119.288,152.795,119.955,143.836,91.597,125.446,137.090,142.435,159.064,147.094,122.402,152.467,114.588,145.108,163.427,164.710,140.954,166.340,189.542,197.051,53.852,106.558,187.136,169.599,173.534,131.404,100.110,188.973,127.677,102.729,114.037,171.936,100.131,136.540,118.333,105.228,128.315,123.168,183.997,104.074,185.190,144.090,162.339
2092,02,109.986,84.749,149.910,169.568,104.454,165.875,107.928,78.283,132.802,126.526,74.260,87.106,178.530,141.185,127.936,145.908,116.594,80.311,161.717,135.866,121.603,116.887,162.209,136.406,112.276,62.716,167.777,150.607,105.270,107.245,107.980,87.534,116.734,67.767,132.388,133.747,115.390,141.484,77.603,105.266,101.674,78.877,152.052,110.406,117.144,62.113,60.428,70.396,140.009,56.297,73.596,77.063,88.364,139.463,121.797,105.136,81.235,114.736,164.819,127.986
2092,03,144.794,95.328,133.480,145.889,130.124,178.156,99.162,76.903,117.654,135.317,114.910,134.915,103.199,68.989,129.900,152.979,118.525,61.902,169.760,124.598,115.328,124.977,105.016,186.042,144.235,105.385,100.411,113.579,142.524,95.167,90.506,87.752,122.161,65.606,162.607,158.721,103.320,96.473,94.604,87.367,160.238,57.675,81.711,106.356,79.696,92.434,141.793,115.859,163.338,122.640,139.027,180.212,91.442,131.003,110.684,162.519,150.114,73.957,172.140,90.755
2092,04,57.452,74.724,58.328,82.778,75.119,84.640,89.087,160.604,114.499,59.621,86.785,91.007,113.148,89.210,97.674,100.283,139.941,69.248,95.915,39.173,94.692,85.318,96.644,119.634,111.144,70.297,114.336,83.735,113.895,87.237,40.313,93.271,88.591,41.927,138.154,143.324,66.880,82.132,41.608,37.058,93.569,75.297,106.031,109.268,96.896,115.143,117.722,129.851,49.247,122.533,113.284,116.942,118.438,58.454,115.062,160.312,83.437,104.572,112.591,115.671
2092,05,126.711,95.522,84.963,40.786,66.092,102.841,67.489,68.117,125.786,75.147,71.580,41.938,91.977,63.793,87.855,98.297,127.481,56.407,75.085,63.914,35.796,85.699,45.823,91.080,103.486,37.578,90.020,64.905,73.006,37.289,39.605,96.555,77.344,112.162,98.300,73.226,126.366,99.626,83.544,128.948,60.736,80.228,89.247,90.784,53.684,56.650,138.590,60.382,104.192,37.300,54.206,118.220,63.594,69.686,32.715,55.451,73.323,32.916,102.397,49.511
2092,06,104.289,101.115,12.315,118.711,43.917,51.853,84.042,51.591,75.793,84.904,59.509,31.382,79.070,97.034,79.121,61.637,61.421,70.931,73.024,48.143,50.413,45.387,59.347,86.964,27.637,63.767,82.647,61.897,35.657,100.410,119.359,48.557,86.138,39.938,56.913,69.992,73.744,73.935,11.067,73.676,69.368,84.409,55.048,121.577,40.992,67.028,38.211,102.467,35.508,61.029,56.412,45.819,108.047,59.577,76.852,24.841,71.784,101.193,78.505,57.024
2092,07,96.641,108.833,68.406,38.816,56.113,55.654,73.196,56.182,47.686,63.787,99.961,90.314,72.587,63.586,24.618,69.650,28.437,49.295,131.820,87.664,57.552,58.098,70.085,93.569,53.119,32.017,134.064,107.704,66.278,75.573,74.776,47.126,62.748,62.651,94.209,61.130,63.558,72.880,70.471,79.069,165.200,69.563,66.980,48.989,23.780,67.491,68.154,30.790,41.376,63.592,58.981,41.120,37.416,66.633,44.854,27.253,53.063,65.502,102.013,36.751
2092,08,82.515,131.376,52.703,101.962,70.692,61.364,70.442,43.620,45.242,64.382,40.495,95.238,20.529,35.275,58.456,56.454,68.576,108.584,75.545,80.539,52.825,65.808,37.494,89.108,123.624,64.642,48.383,32.068,87.673,22.068,34.978,141.539,95.268,77.174,12.339,84.443,25.570,97.517,98.137,72.144,48.652,93.507,34.319,99.452,98.224,39.272,79.863,71.273,16.432,103.983,65.172,63.972,89.025,121.796,89.135,36.669,64.144,75.893,70.851,128.080
2092,09,119.681,113.578,58.635,87.094,79.888,84.271,150.632,39.447,98.303,179.403,64.415,82.478,85.074,81.619,63.614,139.856,56.821,121.775,56.224,83.908,118.888,59.636,99.197,46.736,79.141,58.375,66.291,84.647,77.425,117.965,82.389,99.673,68.377,84.559,103.939,62.064,91.680,32.192,148.599,102.415,86.765,34.533,27.220,51.974,57.689,55.613,66.261,41.926,57.495,82.027,37.474,124.434,75.355,77.509,84.793,83.604,94.869,45.032,73.273,96.341
2092,10,64.818,116.928,147.132,214.020,118.673,144.760,164.513,133.805,80.324,109.485,184.314,151.369,108.186,134.508,158.534,100.219,107.678,98.844,163.293,100.139,142.648,111.972,115.790,127.173,118.842,148.456,165.199,65.626,146.531,100.758,122.824,190.153,119.657,181.298,77.431,150.133,133.436,113.380,81.424,81.832,125.562,102.975,206.604,171.662,166.086,145.821,107.269,116.270,143.281,149.716,152.729,151.204,99.152,135.836,161.283,124.877,117.417,139.698,85.405,117.282
2092,11,115.603,184.208,163.720,127.879,138.726,143.569,142.948,169.758,175.878,93.757,140.547,167.945,127.637,91.411,129.062,162.450,184.336,194.779,151.323,125.984,133.604,127.558,138.308,148.951,89.623,165.245,121.401,143.017,142.808,174.086,103.775,129.549,157.043,190.943,115.138,127.855,165.508,168.440,98.369,125.600,184.907,158.191,81.921,167.414,124.014,126.589,144.919,164.317,163.264,164.476,150.506,164.252,167.342,118.804,144.288,205.293,135.761,157.313,77.239,152.433
2092,12,139.279,134.223,129.505,137.838,121.014,101.473,82.171,135.598,188.626,160.748,144.568,152.540,198.053,159.779,150.100,130.850,164.008,169.726,156.706,140.189,179.685,85.058,208.382,170.797,187.906,133.886,188.950,135.739,75.500,148.695,155.187,191.954,158.954,183.739,172.938,159.562,159.001,166.411,146.016,113.852,121.404,147.296,175.766,163.927,199.884,103.028,137.517,142.070,149.198,176.021,134.687,138.858,120.304,168.230,178.301,169.942,213.679,105.577,120.398,161.786
2093,01,150.757,139.075,152.011,188.054,159.259,136.554,173.261,106.522,125.412,139.794,97.721,83.544,62.436,165.762,116.955,169.306,178.007,154.065,95.686,163.981,112.284,84.218,183.361,120.712,171.804,116.596,171.519,203.371,155.934,193.504,102.737,134.382,151.864,188.925,159.316,137.595,174.266,192.215,130.286,137.004,114.461,156.386,129.824,145.284,27.957,129.240,184.449,121.370,126.932,162.693,215.738,227.093,191.800,108.271,141.471,139.644,109.665,164.251,67.935,81.457
2093,02,112.529,83.472,130.700,129.601,82.950,144.180,124.658,75.675,42.527,152.318,112.565,117.547,88.666,128.728,85.061,136.089,171.339,122.852,100.812,98.388,106.191,85.602,132.296,152.874,134.333,113.948,57.199,141.054,134.873,119.748,65.570,134.785,86.376,119.494,178.823,49.342,111.534,130.172,101.261,102.556,93.627,82.663,136.545,138.051,96.142,77.583,96.817,70.248,119.265,102.244,118.245,145.135,113.611,130.654,112.861,87.706,81.480,108.837,56.238,61.291
2093,03,98.828,144.106,156.365,119.853,116.339,102.321,109.733,107.424,119.220,155.377,130.757,137.544,138.457,121.591,111.729,108.261,175.893,95.500,82.163,79.861,120.943,135.703,137.953,100.684,87.785,97.008,108.021,117.684,46.417,86.869,161.326,86.676,113.772,94.759,124.159,80.094,128.182,134.710,77.948,89.408,70.624,106.328,113.432,92.112,168.100,138.756,82.397,98.883,110.478,105.576,149.691,115.917,77.539,176.051,104.389,162.277,96.584,114.421,53.651,138.062
2093,04,87.594,101.652,135.090,113.075,152.026,105.593,75.958,105.250,87.608,104.765,100.840,111.383,71.718,65.622,48.050,95.594,75.180,76.659,79.974,153.036,85.058,121.280,36.448,99.573,89.601,68.662,28.884,23.546,140.288,105.270,31.201,47.091,80.274,108.288,93.240,96.460,70.465,125.264,69.937,122.349,130.104,95.808,96.644,108.954,134.015,118.730,63.158,98.067,97.074,92.275,78.676,150.265,58.992,105.244,104.347,113.848,128.864,66.678,96.490,141.453
2093,05,67.298,61.977,107.089,48.258,118.574,58.335,35.677,70.485,103.593,102.088,81.263,77.407,28.542,125.985,108.796,75.256,87.049,123.035,53.235,64.501,95.515,17.167,101.281,35.479,52.269,131.458,102.545,126.725,66.444,81.380,35.523,94.823,66.541,100.705,60.585,68.725,56.289,114.078,54.929,108.347,97.090,13.101,115.840,62.151,70.023,70.049,62.670,111.989,48.401,64.701,113.215,39.630,58.053,71.956,77.590,114.908,114.004,125.041,69.296,37.632
2093,06,47.640,122.200,53.801,60.780,26.173,82.186,66.805,56.290,46.678,40.672,87.443,70.885,83.407,54.646,91.770,65.189,76.804,100.309,71.604,47.980,108.235,91.126,61.401,104.078,38.056,86.234,53.049,106.116,46.470,74.028,107.597,107.524,62.382,75.959,107.855,78.133,61.639,23.673,107.394,45.395,60.856,30.276,85.686,82.625,97.192,37.626,56.752,79.712,97.156,59.044,134.053,64.665,88.559,92.869,76.529,69.511,48.476,24.739,37.002,49.336
2093,07,127.236,95.326,105.654,50.867,53.197,52.592,112.026,44.326,111.964,148.173,31.233,25.268,91.401,81.031,89.498,53.801,40.745,33.098,104.304,25.577,72.586,23.189,93.877,100.467,30.118,54.711,36.399,110.072,28.013,96.226,140.189,91.343,47.696,63.380,72.402,54.425,106.833,37.616,89.163,75.457,61.593,66.576,33.990,77.929,85.827,55.860,96.243,96.302,17.390,79.880,87.584,46.071,156.977,54.218,67.673,38.757,64.649,31.153,27.310,63.727
2093,08,69.562,62.174,48.769,74.873,54.139,79.646,49.431,85.108,79.277,48.123,69.368,23.985,57.154,73.206,118.287,61.693,86.236,93.525,73.050,71.220,61.699,42.826,49.413,32.523,49.561,59.450,79.155,79.740,61.607,58.871,77.830,55.376,60.846,42.960,39.782,66.895,100.716,25.252,77.111,25.276,59.815,155.142,73.356,67.571,107.272,112.245,98.895,56.897,93.599,107.907,111.598,71.544,73.424,102.541,44.028,17.039,75.593,44.418,82.658,87.724
2093,09,86.920,109.333,66.537,68.900,111.528,46.412,32.073,81.034,77.487,69.729,45.372,85.081,40.915,80.962,91.633,78.807,45.484,119.209,73.433,70.315,98.355,68.581,117.305,83.183,96.285,68.902,72.811,62.753,99.482,108.216,119.113,61.897,96.611,81.725,78.453,49.727,83.210,86.033,115.616,65.839,84.645,122.962,103.835,120.472,98.277,77.173,95.293,54.130,123.664,110.076,89.145,34.064,71.387,97.254,119.792,128.093,115.446,55.754,91.154,66.504
2093,10,99.928,77.779,177.310,134.651,100.166,138.143,156.056,141.165,128.522,82.819,126.641,187.634,87.373,121.587,122.743,181.224,144.964,172.226,87.164,107.964,135.832,128.651,114.703,146.430,148.248,124.540,137.790,98.197,133.568,136.701,154.315,115.245,115.125,163.822,68.681,195.634,142.027,139.253,103.866,139.087,122.012,127.590,150.758,74.918,144.872,139.731,108.472,158.240,80.684,114.016,163.406,116.479,122.625,166.170,65.681,120.931,150.637,155.384,101.573,128.788
2093,11,107.809,129.866,151.015,176.505,108.082,96.013,139.725,179.848,103.171,157.127,167.214,113.126,160.297,125.979,149.007,136.983,119.990,146.336,115.667,142.717,121.783,115.222,131.964,182.104,177.660,120.628,187.073,161.525,176.973,140.701,139.069,99.859,187.579,125.644,119.196,204.308,144.241,102.891,144.256,140.494,109.424,193.104,113.773,173.688,147.950,111.980,137.555,110.794,59.805,146.637,116.968,105.786,169.776,131.862,219.126,186.125,169.090,155.911,130.488,161.321
2093,12,176.597,148.359,195.985,151.748,155.206,142.270,151.122,146.471,154.837,150.697,156.153,114.624,113.470,187.966,131.129,205.345,186.516,89.453,156.225,149.359,86.746,129.243,131.602,150.587,192.563,80.577,140.812,134.206,170.334,165.302,156.725,150.194,137.599,203.068,163.423,172.062,83.982,145.106,169.676,155.351,118.979,145.473,139.064,129.408,148.518,182.726,152.620,74.921,200.192,191.021,157.374,217.758,150.789,216.038,155.346,185.915,224.009,154.563,155.944,115.358
2094,01,116.469,155.885,213.729,129.790,126.216,112.042,185.829,148.753,61.269,126.822,62.748,178.931,111.084,208.361,185.889,169.838,173.210,144.319,179.784,187.838,102.541,153.781,143.709,97.447,169.595,124.686,150.589,139.752,146.215,146.718,150.890,159.830,129.622,108.620,105.615,170.366,118.780,163.918,122.449,166.871,131.573,136.888,173.571,92.995,144.311,134.773,231.184,127.299,100.527,209.771,128.979,137.049,131.594,117.179,172.708,190.547,149.291,167.534,118.971,126.554
2094,02,124.582,79.561,117.226,131.845,84.353,78.522,62.472,148.686,116.004,109.995,71.294,133.620,111.971,111.383,142.221,133.414,96.341,147.797,124.333,106.061,125.976,78.987,64.761,110.441,155.541,140.404,124.073,90.827,125.124,140.505,126.108,136.073,97.978,125.820,44.499,58.834,123.775,112.905,187.383,193.937,103.502,145.232,115.155,105.884,86.358,109.429,123.256,136.394,79.198,97.081,96.263,98.442,110.444,108.877,89.071,132.271,121.655,171.371,118.119,102.244
2094,03,107.383,126.775,171.514,140.875,168.581,101.157,103.012,73.840,132.991,169.335,96.501,156.367,87.553,146.396,72.764,88.909,194.027,76.234,173.805,118.180,76.831,107.107,107.601,140.214,140.535,136.656,128.844,79.688,111.788,106.980,134.718,95.635,135.516,120.730,163.033,107.990,74.037,109.690,140.455,148.894,74.407,71.972,128.622,67.882,109.646,113.709,160.771,121.473,130.182,133.059,80.579,113.712,91.798,76.213,108.264,172.473,100.389,120.714,91.543,163.010
2094,04,95.297,126.900,135.394,151.670,81.436,57.108,105.330,95.233,73.861,103.110,111.455,84.414,118.975,84.435,81.005,86.900,136.424,121.340,53.246,42.674,70.560,79.689,65.369,124.827,111.564,105.962,54.797,128.241,61.205,71.428,116.611,82.960,115.166,129.388,73.526,94.345,66.376,119.015,152.152,85.081,59.368,130.426,44.540,83.964,42.700,70.107,81.348,91.873,114.321,133.675,64.344,59.732,115.037,127.235,133.639,135.247,95.497,63.152,83.087,89.925
2094,05,75.431,97.391,40.638,75.972,74.589,58.207,119.299,37.913,75.073,106.437,83.774,99.465,60.741,21.660,131.287,59.099,55.575,92.353,43.397,81.146,69.195,97.737,65.076,71.601,82.642,44.967,94.761,73.040,50.486,87.925,63.051,100.469,64.531,53.154,66.934,91.069,103.456,37.733,95.558,75.539,114.525,48.528,47.326,47.768,57.042,29.927,83.941,46.731,57.395,47.267,80.759,40.226,58.897,72.312,62.364,106.815,66.905,101.049,79.018,89.498
2094,06,98.303,61.375,69.754,71.748,86.256,75.772,85.109,114.178,74.818,95.123,134.653,79.692,54.283,132.415,124.569,93.396,80.621,49.471,65.442,45.570,77.135,82.893,58.700,58.902,92.410,96.029,58.616,72.963,25.082,94.757,127.012,96.578,99.902,71.269,78.028,66.669,53.722,73.742,44.457,29.356,45.792,8.458,41.723,31.454,59.661,50.703,58.586,76.029,75.392,58.773,91.543,50.269,58.937,75.616,73.125,50.745,62.854,91.485,97.967,30.454
2094,07,92.414,133.610,52.672,57.205,79.913,62.580,83.356,64.719,48.221,72.599,117.302,86.645,37.157,65.636,52.517,72.705,102.225,61.871,90.435,107.623,88.343,87.281,86.240,52.446,49.902,91.128,25.577,65.030,49.278,79.614,36.769,46.707,85.891,104.584,120.376,129.150,80.105,49.607,77.650,97.352,104.125,67.283,25.317,57.284,72.014,83.934,83.506,61.564,85.006,58.973,74.848,90.358,51.692,46.185,24.953,67.659,85.691,49.376,11.270,70.367
2094,08,64.390,66.088,79.192,47.785,25.015,33.209,41.594,51.357,92.344,54.102,91.642,68.057,131.062,110.373,42.610,66.542,84.292,134.310,43.707,63.659,62.972,50.617,56.774,100.310,60.096,36.519,56.386,62.624,68.284,39.271,28.832,114.110,93.394,78.737,74.889,41.300,67.357,34.516,67.096,91.671,59.186,65.352,103.466,46.631,82.232,52.030,94.529,33.448,41.743,96.506,74.374,77.877,22.823,61.868,42.879,87.765,55.310,50.626,45.305,91.028
2094,09,81.833,81.324,102.442,99.914,122.116,60.892,92.826,73.701,68.355,60.790,80.002,123.920,91.882,70.754,74.689,54.913,77.153,43.954,66.809,103.994,86.520,87.180,59.968,58.436,61.946,37.796,69.206,79.548,94.659,75.193,128.875,122.560,71.004,80.996,59.770,46.559,114.287,74.657,48.149,132.965,57.647,148.736,96.391,90.233,75.516,93.870,120.664,78.247,131.480,79.637,67.733,125.322,104.673,95.894,45.649,32.523,38.940,121.833,93.985,110.384
2094,10,135.673,133.412,111.313,80.315,117.020,154.875,127.066,97.262,150.840,138.107,115.447,121.442,175.292,103.593,122.365,149.782,103.440,128.157,150.219,138.912,115.880,122.437,112.849,161.628,131.037,176.682,108.709,149.325,84.664,152.993,105.347,159.007,111.435,128.024,131.750,82.457,146.919,106.803,101.027,72.308,162.499,132.718,108.967,157.629,153.515,65.713,114.399,115.603,166.278,127.518,77.547,114.203,175.329,113.839,147.167,101.484,163.000,104.813,146.089,138.420
2094,11,100.992,139.039,166.464,141.139,136.905,86.679,119.755,174.584,166.398,161.172,159.596,163.622,145.200,150.882,137.040,140.963,152.872,139.421,135.251,176.714,166.585,139.159,182.383,173.137,169.236,180.677,146.690,143.845,91.870,160.732,126.033,171.885,182.739,155.288,157.478,165.195,134.819,137.078,161.912,92.987,104.071,112.397,197.649,155.768,122.441,122.244,94.430,128.455,172.348,107.963,156.968,156.833,168.872,156.728,144.920,199.657,136.022,122.494,170.054,163.566
2094,12,124.615,105.920,182.115,168.993,151.713,195.096,167.310,125.402,208.573,175.130,110.217,216.789,155.344,190.391,139.452,95.528,193.618,105.023,171.187,138.842,155.510,113.746,187.214,162.946,176.967,137.861,150.788,155.326,187.150,153.730,151.415,106.896,155.495,156.660,178.123,204.736,154.910,125.875,78.216,131.429,195.404,152.811,182.342,163.206,117.776,172.514,114.143,186.736,121.230,194.131,147.970,152.608,107.700,118.970,127.017,113.120,108.513,154.648,162.380,159.411
2095,01,217.705,170.016,103.613,92.352,148.769,194.094,108.510,124.230,174.583,143.886,110.772,95.992,180.127,146.650,186.676,106.450,173.853,126.704,139.499,169.511,108.547,157.569,103.724,57.136,204.025,174.135,180.289,121.073,162.200,135.764,175.435,229.467,129.647,100.727,126.184,142.311,131.935,150.000,135.176,179.791,120.095,105.902,152.663,128.310,185.670,111.124,161.183,155.424,149.372,142.737,179.511,124.321,135.279,161.883,136.336,221.461,181.111,119.821,183.861,93.057
2095,02,128.875,131.020,135.573,87.711,136.225,129.363,142.526,125.157,171.585,68.544,120.140,102.623,182.663,46.970,128.815,84.218,95.376,129.912,132.691,191.387,109.217,116.160,157.002,100.035,152.165,150.037,101.709,134.201,165.634,131.024,144.841,114.366,78.867,176.106,47.514,56.035,131.016,159.566,97.569,129.652,123.505,120.407,140.239,68.322,209.096,137.114,93.937,111.322,124.590,117.237,143.774,94.245,75.826,170.565,132.263,213.441,115.350,131.710,113.780,141.841
2095,03,92.397,106.452,116.981,126.884,99.738,77.988,134.395,108.400,138.732,54.907,81.442,103.261,117.430,108.938,135.408,72.941,197.651,105.674,67.606,176.762,123.754,141.281,89.920,118.678,140.899,61.814,144.133,58.919,151.434,96.991,129.661,125.963,145.935,105.332,141.036,84.902,121.429,64.010,115.313,126.096,121.324,85.837,111.096,65.608,121.676,114.398,115.450,93.765,69.793,61.780,75.748,153.469,117.947,132.878,57.038,131.240,84.942,154.485,78.435,165.198
2095,04,75.133,86.090,109.782,107.545,96.470,88.648,90.369,55.054,83.426,57.795,73.139,98.757,33.512,67.327,101.817,103.183,56.810,72.862,118.354,31.115,68.705,81.954,70.343,88.217,46.511,118.034,111.684,48.169,72.429,65.138,83.967,62.470,78.418,116.370,145.967,102.097,116.536,46.471,75.471,95.048,41.360,69.622,126.818,74.206,85.964,86.141,37.445,64.145,93.995,146.590,94.680,98.904,106.957,124.939,41.983,127.911,20.479,77.360,96.971,124.241
2095,05,79.089,86.040,46.258,91.774,112.907,49.160,57.624,102.250,89.592,41.621,106.566,95.139,75.596,99.818,20.715,25.817,71.478,22.810,73.925,36.862,102.513,68.204,20.536,95.192,40.446,64.184,90.575,75.561,117.919,14.037,81.497,94.830,123.996,95.285,106.017,51.496,60.590,110.634,59.788,105.085,136.580,38.410,40.985,31.484,79.929,97.481,71.247,73.047,18.121,109.970,109.667,69.561,81.749,110.009,51.807,68.876,74.594,44.562,78.093,72.922
2095,06,72.443,42.436,48.699,56.619,86.214,86.834,47.224,95.826,48.556,60.353,65.029,49.031,105.582,50.698,72.714,87.714,95.764,89.343,94.493,61.587,109.259,95.975,64.196,77.075,28.268,88.467,91.941,94.006,109.599,63.679,42.399,68.282,80.121,78.258,71.168,122.974,71.950,46.789,42.192,42.417,79.161,75.926,11.023,144.402,73.217,114.386,56.889,69.801,55.426,68.621,95.543,133.683,89.841,88.711,100.739,85.346,76.469,46.908,91.883,84.488
2095,07,40.613,71.830,34.409,27.717,53.431,16.193,80.602,37.814,58.962,103.675,38.162,17.749,35.638,40.414,64.139,51.744,91.090,28.115,31.869,91.756,45.340,38.898,116.323,53.665,81.944,72.347,30.075,40.367,62.262,97.876,30.453,67.135,112.323,28.029,93.404,90.880,40.773,119.744,50.645,103.728,82.679,67.089,59.592,91.148,65.922,69.831,75.762,107.633,111.162,38.749,59.582,93.649,55.816,34.615,51.165,63.213,87.589,47.669,49.291,91.580
2095,08,29.614,25.259,106.718,64.930,113.341,31.740,51.780,97.609,62.478,127.959,59.766,83.028,98.583,82.329,94.898,95.723,88.408,72.097,56.828,84.868,29.349,60.381,120.694,65.000,77.265,71.430,70.530,38.464,35.665,36.332,19.849,104.143,60.929,104.249,80.135,56.480,36.985,69.541,79.463,68.451,69.820,41.257,48.177,45.155,115.562,53.974,43.218,41.622,35.188,172.135,100.335,119.009,94.024,67.664,65.972,60.860,22.267,50.294,44.350,99.780
2095,09,56.873,22.910,35.572,87.104,65.023,89.494,82.295,88.710,91.775,85.728,92.176,75.991,74.175,77.565,114.540,57.721,53.070,32.168,82.193,66.618,100.375,74.496,90.464,107.365,86.758,77.715,123.906,92.904,37.940,93.960,82.138,69.118,50.825,114.375,123.858,87.399,51.988,65.922,56.003,81.956,71.880,71.935,50.552,61.342,72.540,148.945,69.794,97.132,67.638,136.855,71.221,88.161,158.550,32.666,84.839,111.515,43.747,75.949,92.154,42.415
