2075,3.213424793849e+05,3.213614667050e+05,3.213599666858e+05,3.213601445033e+05,3.213342941049e+05,3.213469409355e+05,3.213652496463e+05,3.213468286623e+05,3.213359386124e+05,3.213699365871e+05,3.213575071979e+05,3.213660039035e+05,3.213579573629e+05,3.213457777777e+05,3.213390364362e+05,3.213347365347e+05,3.213677639764e+05,3.213729885901e+05,3.213693960719e+05,3.213363313464e+05,3.213455032725e+05,3.213447753759e+05,3.213681965632e+05,3.213401127931e+05,3.213557609469e+05,3.213577207269e+05,3.213636975594e+05,3.213306159022e+05,3.213350298137e+05,3.213248577881e+05,3.213305608063e+05,3.213384150049e+05,3.213424260199e+05,3.213237904191e+05,3.213467782250e+05,3.213443645644e+05,3.213607171593e+05,3.213437121924e+05,3.213336787871e+05,3.213561169268e+05,3.213377258228e+05,3.213192827119e+05,3.213299947910e+05,3.213296526188e+05,3.213260471269e+05,3.213368111911e+05,3.213374141786e+05,3.213383257514e+05,3.213382200811e+05,3.213469357345e+05,3.213592974074e+05,3.213504610933e+05,3.213530874273e+05,3.213412903809e+05,3.213414564367e+05,3.213408650198e+05,3.213367162660e+05,3.213472498070e+05,3.213298441507e+05,3.213556502559e+05
2076,3.213473500565e+05,3.213711376487e+05,3.213698989974e+05,3.213693372502e+05,3.213441614932e+05,3.213541960279e+05,3.213682945102e+05,3.213524876272e+05,3.213465666009e+05,3.213781328094e+05,3.213682981190e+05,3.213733463379e+05,3.213661316099e+05,3.213551631500e+05,3.213448212336e+05,3.213458514535e+05,3.213758225914e+05,3.213755033075e+05,3.213790805663e+05,3.213504708948e+05,3.213542020714e+05,3.213519081831e+05,3.213760825466e+05,3.213484767804e+05,3.213689895511e+05,3.213712157081e+05,3.213761804168e+05,3.213442433530e+05,3.213433103603e+05,3.213396420953e+05,3.213475384578e+05,3.213475448420e+05,3.213505094388e+05,3.213340624804e+05,3.213616459061e+05,3.213567916822e+05,3.213690199660e+05,3.213613414272e+05,3.213463180250e+05,3.213647261959e+05,3.213502510846e+05,3.213295703447e+05,3.213393279441e+05,3.213369707508e+05,3.213406113906e+05,3.213499249086e+05,3.213476417584e+05,3.213501272079e+05,3.213435024671e+05,3.213549700045e+05,3.213660469719e+05,3.213600141072e+05,3.213607832254e+05,3.213535358276e+05,3.213506014592e+05,3.213591381195e+05,3.213428699433e+05,3.213581892187e+05,3.213476413501e+05,3.213677897967e+05
2077,3.213540769381e+05,3.213791767567e+05,3.213798964072e+05,3.213804301739e+05,3.213523633796e+05,3.213676182831e+05,3.213739654191e+05,3.213632839560e+05,3.213531490198e+05,3.213907641388e+05,3.213755594548e+05,3.213840214216e+05,3.213776731473e+05,3.213666962229e+05,3.213524394556e+05,3.213585045463e+05,3.213845423885e+05,3.213806601171e+05,3.213956900696e+05,3.213587541348e+05,3.213621857775e+05,3.213620651097e+05,3.213860410347e+05,3.213562595878e+05,3.213826486368e+05,3.213790206222e+05,3.213839228170e+05,3.213558779062e+05,3.213569200313e+05,3.213451370237e+05,3.213604148551e+05,3.213588378783e+05,3.213591911806e+05,3.213476521739e+05,3.213805944361e+05,3.213715462745e+05,3.213801013222e+05,3.213762097008e+05,3.213553709634e+05,3.213708546426e+05,3.213592761800e+05,3.213412619376e+05,3.213488763307e+05,3.213523208589e+05,3.213588439224e+05,3.213617049276e+05,3.213610384920e+05,3.213681110063e+05,3.213509161559e+05,3.213641578445e+05,3.213765673378e+05,3.213697571297e+05,3.213695806532e+05,3.213649696773e+05,3.213608195015e+05,3.213784976234e+05,3.213483921572e+05,3.213760426037e+05,3.213582140781e+05,3.213853922552e+05
2078,3.213650246186e+05,3.213844682815e+05,3.213867303049e+05,3.213957869394e+05,3.213634432936e+05,3.213794222551e+05,3.213885889501e+05,3.213760988842e+05,3.213641187957e+05,3.213986832406e+05,3.213887048330e+05,3.213934015195e+05,3.213893475033e+05,3.213779561521e+05,3.213680050873e+05,3.213710789426e+05,3.213981212638e+05,3.213907941051e+05,3.214084222742e+05,3.213625840845e+05,3.213726608525e+05,3.213739225383e+05,3.213950486659e+05,3.213658265633e+05,3.213953426082e+05,3.213849879911e+05,3.213966087250e+05,3.213691311910e+05,3.213683078520e+05,3.213578216395e+05,3.213709470941e+05,3.213710081599e+05,3.213693324942e+05,3.213591716856e+05,3.213992250090e+05,3.213819188123e+05,3.213891330375e+05,3.213845848122e+05,3.213624452239e+05,3.213821551616e+05,3.213647774248e+05,3.213571898115e+05,3.213674062116e+05,3.213665366057e+05,3.213705574939e+05,3.213712735759e+05,3.213739901607e+05,3.213831848660e+05,3.213652540769e+05,3.213756376690e+05,3.213865837304e+05,3.213792196075e+05,3.213839565626e+05,3.213775552567e+05,3.213714278468e+05,3.213911755975e+05,3.213581911794e+05,3.213912163697e+05,3.213671688526e+05,3.213995410215e+05
2079,3.213754144110e+05,3.213949967673e+05,3.213951372139e+05,3.214042822567e+05,3.213754566426e+05,3.213874147184e+05,3.214020470176e+05,3.213843079227e+05,3.213697871848e+05,3.214052654420e+05,3.214038967141e+05,3.214018452350e+05,3.213932693534e+05,3.213880908071e+05,3.213812979215e+05,3.213820674267e+05,3.214135373659e+05,3.213969459083e+05,3.214167916981e+05,3.213729246733e+05,3.213875394724e+05,3.213868780676e+05,3.214072944236e+05,3.213822302200e+05,3.214071052262e+05,3.213979978542e+05,3.214041880928e+05,3.213816979925e+05,3.213749190631e+05,3.213681434113e+05,3.213851777865e+05,3.213810241862e+05,3.213832908039e+05,3.213679903986e+05,3.214086195468e+05,3.213896855719e+05,3.213957284477e+05,3.213941972234e+05,3.213645206510e+05,3.213932991484e+05,3.213711899376e+05,3.213655509083e+05,3.213876220571e+05,3.213748888310e+05,3.213798754035e+05,3.213860800273e+05,3.213872384956e+05,3.213941790148e+05,3.213753783379e+05,3.213852746652e+05,3.213943501767e+05,3.213867991379e+05,3.213949840034e+05,3.213862409123e+05,3.213836800916e+05,3.213977008618e+05,3.213705460659e+05,3.213961708742e+05,3.213758958911e+05,3.214057033198e+05
2080,3.213863688357e+05,3.214018421560e+05,3.214043022774e+05,3.214083215077e+05,3.213854318550e+05,3.213969459692e+05,3.214131738355e+05,3.213931791423e+05,3.213811922003e+05,3.214120142759e+05,3.214113145529e+05,3.214093928017e+05,3.214004159710e+05,3.213941255168e+05,3.213885899320e+05,3.213922979852e+05,3.214250578174e+05,3.214078847506e+05,3.214248898552e+05,3.213851565667e+05,3.214001186781e+05,3.214030786431e+05,3.214191329002e+05,3.214013008406e+05,3.214139920470e+05,3.214031939756e+05,3.214158111131e+05,3.213896315445e+05,3.213852888521e+05,3.213745285225e+05,3.213998566177e+05,3.213879656406e+05,3.213911805784e+05,3.213778086397e+05,3.214153750024e+05,3.213982208098e+05,3.214045257428e+05,3.214045224048e+05,3.213739368690e+05,3.214026367220e+05,3.213821963966e+05,3.213713018848e+05,3.213966752537e+05,3.213798403554e+05,3.213925524767e+05,3.213984187762e+05,3.213998774829e+05,3.214124713940e+05,3.213846773846e+05,3.213939118505e+05,3.214025174728e+05,3.213985581430e+05,3.214060328410e+05,3.213945061301e+05,3.213909005498e+05,3.214078561534e+05,3.213832710756e+05,3.214072110865e+05,3.213828309037e+05,3.214068421056e+05
2081,3.214002416165e+05,3.214126882599e+05,3.214125036155e+05,3.214162208011e+05,3.213935581022e+05,3.214109843168e+05,3.214236199936e+05,3.214034096786e+05,3.213878200151e+05,3.214182926370e+05,3.214183896011e+05,3.214192645821e+05,3.214079480807e+05,3.214069357827e+05,3.213933284677e+05,3.214056446426e+05,3.214360665838e+05,3.214128225481e+05,3.214313840610e+05,3.213981581903e+05,3.214118618501e+05,3.214103666011e+05,3.214256202292e+05,3.214048689111e+05,3.214177531278e+05,3.214099263315e+05,3.214256618906e+05,3.213917994424e+05,3.213944066064e+05,3.213823653817e+05,3.214095355602e+05,3.213954166514e+05,3.214026158480e+05,3.213914857435e+05,3.214230399832e+05,3.214086673503e+05,3.214182695055e+05,3.214129274481e+05,3.213871589801e+05,3.214113851300e+05,3.213944747547e+05,3.213780750508e+05,3.214000445042e+05,3.213841412751e+05,3.214110435874e+05,3.214052340777e+05,3.214049836529e+05,3.214277773824e+05,3.213958740089e+05,3.214064309511e+05,3.214130544468e+05,3.214097784890e+05,3.214169543692e+05,3.213992041913e+05,3.213992579381e+05,3.214115155606e+05,3.213990522762e+05,3.214137612168e+05,3.213931340070e+05,3.214113265511e+05
2082,3.214139234092e+05,3.214253279788e+05,3.214246787305e+05,3.214271719589e+05,3.214040856245e+05,3.214164521323e+05,3.214321766068e+05,3.214129725746e+05,3.213964583968e+05,3.214233640878e+05,3.214275357333e+05,3.214299528489e+05,3.214140654686e+05,3.214178814569e+05,3.214000442652e+05,3.214123823887e+05,3.214418899159e+05,3.214192238454e+05,3.214342384054e+05,3.214106250472e+05,3.214200544257e+05,3.214173301373e+05,3.214332838315e+05,3.214088661224e+05,3.214242880450e+05,3.214175153080e+05,3.214360491175e+05,3.213977713350e+05,3.214034368421e+05,3.213961234448e+05,3.214225778128e+05,3.213994839693e+05,3.214102497782e+05,3.214018523322e+05,3.214270622396e+05,3.214200036631e+05,3.214274412856e+05,3.214209390377e+05,3.213972095827e+05,3.214222048407e+05,3.214058731441e+05,3.213905701899e+05,3.214058980506e+05,3.213924938059e+05,3.214278905905e+05,3.214130327460e+05,3.214136804470e+05,3.214359263272e+05,3.214092546207e+05,3.214116361876e+05,3.214138290611e+05,3.214209682742e+05,3.214260104162e+05,3.214076161155e+05,3.214076949750e+05,3.214211938551e+05,3.214059198725e+05,3.214165219243e+05,3.214024263082e+05,3.214209887275e+05
2083,3.214203397405e+05,3.214326145917e+05,3.214346254474e+05,3.214370567026e+05,3.214207822731e+05,3.214132013183e+05,3.214353969205e+05,3.214289560529e+05,3.214073373661e+05,3.214314038460e+05,3.214405967644e+05,3.214349449699e+05,3.214236682286e+05,3.214267727852e+05,3.214061279991e+05,3.214256586100e+05,3.214481645705e+05,3.214275772486e+05,3.214407233969e+05,3.214231652667e+05,3.214243557032e+05,3.214298616817e+05,3.214387206408e+05,3.214206275367e+05,3.214386975763e+05,3.214215006170e+05,3.214491219924e+05,3.214061275767e+05,3.214135020454e+05,3.214042155913e+05,3.214343013470e+05,3.214067452757e+05,3.214191743201e+05,3.214089996670e+05,3.214342329682e+05,3.214289312945e+05,3.214364488674e+05,3.214305993454e+05,3.214085005554e+05,3.214319769760e+05,3.214122856707e+05,3.214066386126e+05,3.214144186112e+05,3.214018501654e+05,3.214319384967e+05,3.214180146402e+05,3.214226401204e+05,3.214459507469e+05,3.214122597480e+05,3.214222696059e+05,3.214213241276e+05,3.214273401378e+05,3.214310608533e+05,3.214153641370e+05,3.214128112351e+05,3.214313605575e+05,3.214120108969e+05,3.214238148108e+05,3.214137095190e+05,3.214333109434e+05
2084,3.214273077995e+05,3.214370811191e+05,3.214391395556e+05,3.214460583794e+05,3.214359082765e+05,3.214183966437e+05,3.214395831937e+05,3.214406929594e+05,3.214178203156e+05,3.214407647069e+05,3.214503976626e+05,3.214406882998e+05,3.214338975811e+05,3.214323960245e+05,3.214096870998e+05,3.214338654662e+05,3.214567411676e+05,3.214375476340e+05,3.214474002852e+05,3.214313133242e+05,3.214295206304e+05,3.214373906254e+05,3.214454639238e+05,3.214334837682e+05,3.214492600892e+05,3.214243189105e+05,3.214591759041e+05,3.214152627505e+05,3.214198253823e+05,3.214121090665e+05,3.214433449616e+05,3.214207138749e+05,3.214261027510e+05,3.214149717912e+05,3.214471268554e+05,3.214316697380e+05,3.214410865844e+05,3.214364404106e+05,3.214178527079e+05,3.214389162683e+05,3.214188182663e+05,3.214181203606e+05,3.214233128628e+05,3.214098291780e+05,3.214374334478e+05,3.214254011338e+05,3.214266992766e+05,3.214538054720e+05,3.214211373950e+05,3.214302323484e+05,3.214300108777e+05,3.214385975225e+05,3.214415625310e+05,3.214211552983e+05,3.214221333093e+05,3.214363715833e+05,3.214149253202e+05,3.214321330745e+05,3.214201520191e+05,3.214413012553e+05
2085,3.214317296743e+05,3.214425883498e+05,3.214466140014e+05,3.214537480125e+05,3.214416599282e+05,3.214253379880e+05,3.214451697355e+05,3.214475073090e+05,3.214218137716e+05,3.214553037667e+05,3.214523213743e+05,3.214503809553e+05,3.214375294957e+05,3.214403581975e+05,3.214174713404e+05,3.214386504039e+05,3.214672516021e+05,3.214437122442e+05,3.214537278366e+05,3.214345589326e+05,3.214392749127e+05,3.214445819916e+05,3.214534205591e+05,3.214446362454e+05,3.214540762216e+05,3.214282411044e+05,3.214704164107e+05,3.214283666390e+05,3.214293840168e+05,3.214206707905e+05,3.214488233740e+05,3.214380308078e+05,3.214335847984e+05,3.214263971444e+05,3.214502891558e+05,3.214363074135e+05,3.214505262531e+05,3.214387984523e+05,3.214296211327e+05,3.214457334812e+05,3.214296702401e+05,3.214224994811e+05,3.214353153283e+05,3.214182791455e+05,3.214423149847e+05,3.214355033973e+05,3.214268760858e+05,3.214608156973e+05,3.214318525469e+05,3.214408070629e+05,3.214394915594e+05,3.214477982108e+05,3.214486504668e+05,3.214239585459e+05,3.214284419467e+05,3.214489533998e+05,3.214233515828e+05,3.214453492232e+05,3.214289942071e+05,3.214497101754e+05
2086,3.214406170113e+05,3.214479770628e+05,3.214579353133e+05,3.214624905299e+05,3.214502952927e+05,3.214340843761e+05,3.214502085210e+05,3.214569354319e+05,3.214300444815e+05,3.214670426978e+05,3.214602402352e+05,3.214579218528e+05,3.214463847893e+05,3.214493279656e+05,3.214266560912e+05,3.214495285897e+05,3.214788463811e+05,3.214491635635e+05,3.214622221255e+05,3.214425335594e+05,3.214525491093e+05,3.214487493714e+05,3.214625411152e+05,3.214530034041e+05,3.214616743228e+05,3.214377219413e+05,3.214760490208e+05,3.214337213780e+05,3.214341561747e+05,3.214258994120e+05,3.214568511067e+05,3.214485870729e+05,3.214412698558e+05,3.214378225477e+05,3.214546258673e+05,3.214426539620e+05,3.214565627286e+05,3.214448526904e+05,3.214398642026e+05,3.214525212538e+05,3.214395333533e+05,3.214303149397e+05,3.214448238708e+05,3.214318218266e+05,3.214541086784e+05,3.214440086985e+05,3.214333209206e+05,3.214638832721e+05,3.214432091799e+05,3.214505714884e+05,3.214449273864e+05,3.214513082710e+05,3.214533764979e+05,3.214271728997e+05,3.214410689471e+05,3.214577983681e+05,3.214383787507e+05,3.214576143988e+05,3.214355880043e+05,3.214532889294e+05
2087,3.214544247861e+05,3.214513856750e+05,3.214691918730e+05,3.214704765290e+05,3.214603106941e+05,3.214402927701e+05,3.214581384103e+05,3.214639073696e+05,3.214396102883e+05,3.214753661794e+05,3.214673114260e+05,3.214647492889e+05,3.214608245192e+05,3.214557381144e+05,3.214368817481e+05,3.214587052013e+05,3.214875346949e+05,3.214585213568e+05,3.214708430649e+05,3.214493157311e+05,3.214608876673e+05,3.214547485848e+05,3.214726375807e+05,3.214646977606e+05,3.214681303317e+05,3.214533338837e+05,3.214835806454e+05,3.214396140134e+05,3.214428145846e+05,3.214284666657e+05,3.214556438639e+05,3.214541113208e+05,3.214543512004e+05,3.214485299361e+05,3.214632689703e+05,3.214521625843e+05,3.214641163147e+05,3.214605380203e+05,3.214436627172e+05,3.214644677987e+05,3.214412207822e+05,3.214417005868e+05,3.214548733621e+05,3.214470133515e+05,3.214659031608e+05,3.214569179045e+05,3.214461783045e+05,3.214650486372e+05,3.214551923484e+05,3.214585684344e+05,3.214559877318e+05,3.214656255127e+05,3.214609531047e+05,3.214369150364e+05,3.214548185822e+05,3.214658855064e+05,3.214474432861e+05,3.214684713405e+05,3.214468905255e+05,3.214591978950e+05
2088,3.214652924663e+05,3.214598323657e+05,3.214768331645e+05,3.214819753472e+05,3.214737935841e+05,3.214511293558e+05,3.214694947121e+05,3.214733389899e+05,3.214518501539e+05,3.214823252645e+05,3.214730924972e+05,3.214713670073e+05,3.214743802343e+05,3.214649104825e+05,3.214475255268e+05,3.214683410925e+05,3.214937315989e+05,3.214711222115e+05,3.214744078963e+05,3.214573355267e+05,3.214674382011e+05,3.214661685337e+05,3.214825562419e+05,3.214713843141e+05,3.214754148082e+05,3.214614345225e+05,3.215014435593e+05,3.214478937096e+05,3.214500010150e+05,3.214344678424e+05,3.214589647384e+05,3.214642024568e+05,3.214624645938e+05,3.214573072921e+05,3.214734853028e+05,3.214671434008e+05,3.214767950102e+05,3.214688983603e+05,3.214509846733e+05,3.214717217037e+05,3.214456525548e+05,3.214570211166e+05,3.214638713220e+05,3.214540795877e+05,3.214784160090e+05,3.214688145403e+05,3.214580245786e+05,3.214695542796e+05,3.214688018841e+05,3.214700847274e+05,3.214673564730e+05,3.214776997708e+05,3.214686676888e+05,3.214434645276e+05,3.214633861538e+05,3.214801060636e+05,3.214555694792e+05,3.214751703101e+05,3.214606547714e+05,3.214660705729e+05
2089,3.214728505844e+05,3.214689951386e+05,3.214788377643e+05,3.214927459735e+05,3.214828242636e+05,3.214620674943e+05,3.214800968910e+05,3.214768500865e+05,3.214623951153e+05,3.214909530672e+05,3.214841242515e+05,3.214817173994e+05,3.214818295970e+05,3.214732844435e+05,3.214549556662e+05,3.214779762643e+05,3.214972448471e+05,3.214829514334e+05,3.214802070348e+05,3.214696401820e+05,3.214755057804e+05,3.214741781288e+05,3.214984754713e+05,3.214768463651e+05,3.214852264226e+05,3.214723138355e+05,3.215174041743e+05,3.214605789972e+05,3.214547261927e+05,3.214480565655e+05,3.214674507522e+05,3.214742580445e+05,3.214725552518e+05,3.214700604451e+05,3.214839364950e+05,3.214822219799e+05,3.214840685105e+05,3.214758503549e+05,3.214661755267e+05,3.214796073154e+05,3.214591191709e+05,3.214700485659e+05,3.214756116843e+05,3.214615626187e+05,3.214883668230e+05,3.214784828191e+05,3.214714979147e+05,3.214806164061e+05,3.214792691999e+05,3.214791181329e+05,3.214773894111e+05,3.214876073699e+05,3.214765237059e+05,3.214519140245e+05,3.214676011061e+05,3.214883298349e+05,3.214639830960e+05,3.214789499845e+05,3.214680736425e+05,3.214803171588e+05
2090,3.214784457522e+05,3.214820748819e+05,3.214847737543e+05,3.214971321891e+05,3.214880702023e+05,3.214766960798e+05,3.214918545226e+05,3.214842970788e+05,3.214658969691e+05,3.214990079568e+05,3.214980918415e+05,3.214925411852e+05,3.214925540306e+05,3.214839077607e+05,3.214598018682e+05,3.214901596298e+05,3.215027865553e+05,3.214865223886e+05,3.214886540778e+05,3.214789962895e+05,3.214827973218e+05,3.214809849315e+05,3.215103130390e+05,3.214813199418e+05,3.214938283538e+05,3.214842158347e+05,3.215266175277e+05,3.214720429711e+05,3.214674053583e+05,3.214596629303e+05,3.214780619361e+05,3.214883109217e+05,3.214848153475e+05,3.214781599599e+05,3.214941541547e+05,3.214919377572e+05,3.214946987213e+05,3.214880833497e+05,3.214800022727e+05,3.214898872338e+05,3.214654413871e+05,3.214790336608e+05,3.214877393395e+05,3.214659365756e+05,3.214958221640e+05,3.214875593499e+05,3.214858309181e+05,3.214910993231e+05,3.214905548360e+05,3.214861766904e+05,3.214845849575e+05,3.215016906283e+05,3.214868488278e+05,3.214620984762e+05,3.214735855723e+05,3.214978661210e+05,3.214738474011e+05,3.214891544758e+05,3.214713879664e+05,3.214896281425e+05
2091,3.214908173358e+05,3.214916378837e+05,3.214995701395e+05,3.214949440032e+05,3.214953061458e+05,3.214862892286e+05,3.215021583152e+05,3.214975428757e+05,3.214763815952e+05,3.215134831113e+05,3.215105546786e+05,3.215007025589e+05,3.215002983135e+05,3.214958107333e+05,3.214655343646e+05,3.214999402706e+05,3.215134428976e+05,3.214912607034e+05,3.214944347338e+05,3.214874276686e+05,3.214943141058e+05,3.214925946701e+05,3.215187050623e+05,3.214907473578e+05,3.215022003823e+05,3.214936943015e+05,3.215279313290e+05,3.214889218676e+05,3.214788524015e+05,3.214692075940e+05,3.214903809514e+05,3.214973983865e+05,3.214912217594e+05,3.214912636946e+05,3.215072263803e+05,3.215012281411e+05,3.215075764348e+05,3.214971210430e+05,3.214908748498e+05,3.215009462627e+05,3.214697607628e+05,3.214870932803e+05,3.215006756335e+05,3.214703088877e+05,3.215018877215e+05,3.214927675497e+05,3.214923587855e+05,3.214987353233e+05,3.214992467353e+05,3.214947968442e+05,3.214899018633e+05,3.215124847485e+05,3.214937887966e+05,3.214726039234e+05,3.214855813567e+05,3.215083197874e+05,3.214832887247e+05,3.214988633311e+05,3.214794868889e+05,3.214963973835e+05
2092,3.215055268919e+05,3.214960151538e+05,3.215102075640e+05,3.214986868522e+05,3.215032238959e+05,3.214933445394e+05,3.215101629980e+05,3.215062168796e+05,3.214845774507e+05,3.215241569479e+05,3.215161211856e+05,3.215095415999e+05,3.215096559527e+05,3.215064489877e+05,3.214782438030e+05,3.215051474649e+05,3.215232352301e+05,3.214938552824e+05,3.215044153486e+05,3.214935526512e+05,3.215051330681e+05,3.215085179558e+05,3.215260912075e+05,3.215052753391e+05,3.215115253258e+05,3.215037427143e+05,3.215366225578e+05,3.215042158189e+05,3.214903555703e+05,3.214788792311e+05,3.214974742564e+05,3.215071513875e+05,3.214952247333e+05,3.215045199934e+05,3.215149132674e+05,3.215097599423e+05,3.215160740197e+05,3.214995454189e+05,3.214974001127e+05,3.215111250369e+05,3.214786419292e+05,3.214945273012e+05,3.215123013541e+05,3.214794612474e+05,3.215070072014e+05,3.214988007559e+05,3.214993265950e+05,3.215094776245e+05,3.215041216847e+05,3.215027969363e+05,3.215025436422e+05,3.215197307793e+05,3.215021012646e+05,3.214815278125e+05,3.214962625846e+05,3.215170236052e+05,3.214895593115e+05,3.215032084941e+05,3.214896646227e+05,3.215024958491e+05
2093,3.215214050653e+05,3.215013759146e+05,3.215210806343e+05,3.215131669221e+05,3.215137711650e+05,3.215008675726e+05,3.215201705582e+05,3.215130706687e+05,3.214890347718e+05,3.215340669308e+05,3.215230025289e+05,3.215173605775e+05,3.215157964534e+05,3.215136514409e+05,3.214863195890e+05,3.215100035586e+05,3.215329879593e+05,3.215007414121e+05,3.215125098800e+05,3.215004967291e+05,3.215123971467e+05,3.215171148875e+05,3.215383092805e+05,3.215196766449e+05,3.215181681263e+05,3.215161601913e+05,3.215504264048e+05,3.215118430424e+05,3.214995404376e+05,3.214897967995e+05,3.215035533647e+05,3.215153352220e+05,3.215081869890e+05,3.215169833810e+05,3.215242966802e+05,3.215180271129e+05,3.215210016172e+05,3.215049679438e+05,3.215017751915e+05,3.215134467561e+05,3.214830218936e+05,3.215055329093e+05,3.215174513240e+05,3.214847004424e+05,3.215110813999e+05,3.215048240562e+05,3.215102893130e+05,3.215188812956e+05,3.215092899389e+05,3.215035440230e+05,3.215132653706e+05,3.215154269237e+05,3.215090041726e+05,3.214875538524e+05,3.215018317675e+05,3.215246483427e+05,3.215013727716e+05,3.215060162671e+05,3.214931521763e+05,3.215148235892e+05
2094,3.215317442351e+05,3.215036419898e+05,3.215288704385e+05,3.215280667299e+05,3.215237048734e+05,3.215063334193e+05,3.215320864666e+05,3.215227365856e+05,3.214979284873e+05,3.215382502813e+05,3.215302584108e+05,3.215222359999e+05,3.215222423661e+05,3.215194788310e+05,3.214959228287e+05,3.215174498960e+05,3.215430838253e+05,3.215060486211e+05,3.215192915972e+05,3.215066101909e+05,3.215231637008e+05,3.215199775509e+05,3.215472833108e+05,3.215271103400e+05,3.215243869274e+05,3.215243528772e+05,3.215565319694e+05,3.215188705625e+05,3.215048112329e+05,3.214958707303e+05,3.215095692101e+05,3.215241279896e+05,3.215222513160e+05,3.215279135017e+05,3.215273437183e+05,3.215253584420e+05,3.215310214387e+05,3.215198763094e+05,3.215071756485e+05,3.215183218493e+05,3.214918122211e+05,3.215162777984e+05,3.215230592767e+05,3.214946005036e+05,3.215192637427e+05,3.215142183915e+05,3.215158480786e+05,3.215247264908e+05,3.215191915345e+05,3.215075768178e+05,3.215243279275e+05,3.215164777502e+05,3.215216494213e+05,3.215024223575e+05,3.215022284189e+05,3.215275673285e+05,3.215118578520e+05,3.215111619007e+05,3.215011105403e+05,3.215232148005e+05
2095,3.215393732638e+05,3.215119796911e+05,3.215348643557e+05,3.215386472050e+05,3.215207737180e+05,3.215145469969e+05,3.215395128731e+05,3.215313414700e+05,3.215053619895e+05,3.215453049194e+05,3.215353218052e+05,3.215261856022e+05,3.215273827558e+05,3.215266885140e+05,3.215078551229e+05,3.215271601605e+05,3.215487542262e+05,3.215118159583e+05,3.215287359510e+05,3.215098719859e+05,3.215376946953e+05,3.215254292188e+05,3.215548334875e+05,3.215371148377e+05,3.215321117044e+05,3.215342313190e+05,3.215602223263e+05,3.215236863073e+05,3.215086233822e+05,3.215066831930e+05,3.215150672243e+05,3.215327676158e+05,3.215331752653e+05,3.215349337158e+05,3.215294918633e+05,3.215303332838e+05,3.215407096489e+05,3.215293583127e+05,3.215165421828e+05,3.215264266797e+05,3.215053178317e+05,3.215289771406e+05,3.215326605920e+05,3.215060453662e+05,3.215304405099e+05,3.215185935015e+05,3.215260859623e+05,3.215337672175e+05,3.215333275253e+05,3.215140027644e+05,3.215355926697e+05,3.215277315489e+05,3.215305286104e+05,3.215157834771e+05,3.215078654280e+05,3.215314480988e+05,3.215195491652e+05,3.215181906120e+05,3.215118413481e+05,3.215313759469e+05
2096,3.215404964578e+05,3.215212105788e+05,3.215375192109e+05,3.215441479713e+05,3.215231287743e+05,3.215252198637e+05,3.215429312084e+05,3.215287322508e+05,3.215131542299e+05,3.215489784852e+05,3.215424322595e+05,3.215341769675e+05,3.215356156046e+05,3.215354701687e+05,3.215201583966e+05,3.215341080200e+05,3.215560033210e+05,3.215224718391e+05,3.215354776129e+05,3.215208987719e+05,3.215477879231e+05,3.215298758890e+05,3.215571076451e+05,3.215450985297e+05,3.215429180657e+05,3.215420683108e+05,3.215667390832e+05,3.215296700635e+05,3.215165888113e+05,3.215189826319e+05,3.215205795489e+05,3.215425678492e+05,3.215365990803e+05,3.215425132368e+05,3.215382390585e+05,3.215325174404e+05,3.215444655826e+05,3.215338677196e+05,3.215234864126e+05,3.215334719725e+05,3.215208835562e+05,3.215312833172e+05,3.215414796952e+05,3.215184946509e+05,3.215333801355e+05,3.215237497076e+05,3.215352189205e+05,3.215430064149e+05,3.215437564525e+05,3.215230192990e+05,3.215406862617e+05,3.215463690724e+05,3.215411185990e+05,3.215281802924e+05,3.215183758639e+05,3.215369039681e+05,3.215269292772e+05,3.215269871283e+05,3.215159321569e+05,3.215409216177e+05
2097,3.215448507112e+05,3.215272253377e+05,3.215400880962e+05,3.215511907938e+05,3.215250271994e+05,3.215339579606e+05,3.215492757437e+05,3.215316827238e+05,3.215176770068e+05,3.215565415980e+05,3.215500076947e+05,3.215414456902e+05,3.215402546522e+05,3.215409106098e+05,3.215296176817e+05,3.215466741082e+05,3.215598325326e+05,3.215340500311e+05,3.215450290531e+05,3.215278372203e+05,3.215495249445e+05,3.215385884599e+05,3.215610495388e+05,3.215475065374e+05,3.215496475328e+05,3.215518337934e+05,3.215728366237e+05,3.215381259405e+05,3.215292511784e+05,3.215235706380e+05,3.215271590962e+05,3.215508570574e+05,3.215394973703e+05,3.215434926862e+05,3.215528511924e+05,3.215390876904e+05,3.215520370563e+05,3.215399092218e+05,3.215337966309e+05,3.215425915126e+05,3.215309455425e+05,3.215339927522e+05,3.215473348105e+05,3.215292559204e+05,3.215348035966e+05,3.215237069639e+05,3.215434213549e+05,3.215503640417e+05,3.215583048960e+05,3.215377174827e+05,3.215423111334e+05,3.215610884551e+05,3.215480505092e+05,3.215362757856e+05,3.215263111715e+05,3.215455717568e+05,3.215319205258e+05,3.215370130720e+05,3.215181108873e+05,3.215474983423e+05
