2075,4.315760206546e+05,4.315964935550e+05,4.315928136328e+05,4.315980373847e+05,4.315685976733e+05,4.315838467008e+05,4.316039653228e+05,4.315889037736e+05,4.315735873082e+05,4.316079795931e+05,4.315938109417e+05,4.316033511650e+05,4.315965416291e+05,4.315794339817e+05,4.315771312608e+05,4.315712055030e+05,4.316063837381e+05,4.316056414755e+05,4.316064750152e+05,4.315703820943e+05,4.315816697880e+05,4.315822029635e+05,4.316091906904e+05,4.315781896833e+05,4.315909117979e+05,4.315964364391e+05,4.316024958117e+05,4.315651815375e+05,4.315654823597e+05,4.315541325479e+05,4.315636032109e+05,4.315735314896e+05,4.315764401700e+05,4.315569685957e+05,4.315820820837e+05,4.315808845607e+05,4.315997803955e+05,4.315786124042e+05,4.315686018811e+05,4.315974223386e+05,4.315703729174e+05,4.315526985776e+05,4.315674076091e+05,4.315638597106e+05,4.315616653322e+05,4.315708537957e+05,4.315717217629e+05,4.315773257600e+05,4.315790698006e+05,4.315814609472e+05,4.315927854787e+05,4.315870217851e+05,4.315896536791e+05,4.315726665518e+05,4.315728638251e+05,4.315738128315e+05,4.315741564635e+05,4.315819760278e+05,4.315623458913e+05,4.315914216196e+05
2076,4.315836156914e+05,4.316085093953e+05,4.316050789770e+05,4.316099124266e+05,4.315809591900e+05,4.315937303177e+05,4.316094574050e+05,4.315969365393e+05,4.315863548868e+05,4.316191812217e+05,4.316080428371e+05,4.316135385919e+05,4.316071664303e+05,4.315914126023e+05,4.315851330387e+05,4.315842091363e+05,4.316167799431e+05,4.316112345481e+05,4.316191115526e+05,4.315871750803e+05,4.315927525546e+05,4.315914957003e+05,4.316200142391e+05,4.315888327729e+05,4.316072832231e+05,4.316125334154e+05,4.316180713633e+05,4.315809187571e+05,4.315764482750e+05,4.315711970367e+05,4.315832462905e+05,4.315851797592e+05,4.315867915115e+05,4.315701908233e+05,4.315985582164e+05,4.315965832367e+05,4.316110693391e+05,4.315980130634e+05,4.315841474624e+05,4.316089530529e+05,4.315854537730e+05,4.315657478062e+05,4.315795332058e+05,4.315735126490e+05,4.315790935688e+05,4.315871387558e+05,4.315854111863e+05,4.315914875985e+05,4.315867449388e+05,4.315918076836e+05,4.316021433468e+05,4.315988312325e+05,4.315992219174e+05,4.315874847414e+05,4.315845828946e+05,4.315946572576e+05,4.315834750670e+05,4.315951608363e+05,4.315830913479e+05,4.316055649310e+05
2077,4.315930237210e+05,4.316194054729e+05,4.316178031890e+05,4.316235549329e+05,4.315910954495e+05,4.316095708429e+05,4.316178029421e+05,4.316100648385e+05,4.315956910244e+05,4.316341527753e+05,4.316182785331e+05,4.316266405988e+05,4.316208714414e+05,4.316050857241e+05,4.315961105222e+05,4.315991137121e+05,4.316273865525e+05,4.316197775006e+05,4.316375627136e+05,4.315984816939e+05,4.316037429061e+05,4.316043458458e+05,4.316321022525e+05,4.315996052618e+05,4.316235680235e+05,4.316225677073e+05,4.316281415378e+05,4.315944442829e+05,4.315928026703e+05,4.315792853221e+05,4.315985304131e+05,4.315986650140e+05,4.315977724012e+05,4.315870237590e+05,4.316196329786e+05,4.316139415388e+05,4.316244734152e+05,4.316147653193e+05,4.315959892410e+05,4.316174479991e+05,4.315970430144e+05,4.315798991405e+05,4.315922848913e+05,4.315910004701e+05,4.315999739924e+05,4.316009291468e+05,4.316012306458e+05,4.316122410722e+05,4.315969089083e+05,4.316034919700e+05,4.316151427456e+05,4.316106857325e+05,4.316105573672e+05,4.316020492348e+05,4.315969913802e+05,4.316164509713e+05,4.315912697992e+05,4.316151374345e+05,4.315963675410e+05,4.316256797357e+05
2078,4.316066629188e+05,4.316286292268e+05,4.316274917808e+05,4.316413151613e+05,4.316046315638e+05,4.316233269225e+05,4.316349534647e+05,4.316249075759e+05,4.316094644977e+05,4.316440927402e+05,4.316339040201e+05,4.316387439711e+05,4.316351286106e+05,4.316180481988e+05,4.316140496564e+05,4.316140092989e+05,4.316424675083e+05,4.316324359912e+05,4.316527423243e+05,4.316056833185e+05,4.316168167231e+05,4.316182148222e+05,4.316444179832e+05,4.316119382949e+05,4.316384065552e+05,4.316319922919e+05,4.316431263410e+05,4.316102034995e+05,4.316070718904e+05,4.315946594982e+05,4.316118109486e+05,4.316132421340e+05,4.316116034891e+05,4.316012843764e+05,4.316400960544e+05,4.316266555070e+05,4.316364379234e+05,4.316256354800e+05,4.316061021948e+05,4.316312492632e+05,4.316049627214e+05,4.315976725234e+05,4.316130111844e+05,4.316076117459e+05,4.316138748932e+05,4.316129314658e+05,4.316163598718e+05,4.316295969265e+05,4.316137019863e+05,4.316175291806e+05,4.316281221215e+05,4.316223497681e+05,4.316277274140e+05,4.316167764913e+05,4.316104744233e+05,4.316305017394e+05,4.316038448479e+05,4.316330409110e+05,4.316080813533e+05,4.316419383889e+05
2079,4.316188292341e+05,4.316418875980e+05,4.316381357781e+05,4.316520877647e+05,4.316190560784e+05,4.316338139461e+05,4.316510525270e+05,4.316358113743e+05,4.316173774720e+05,4.316532417474e+05,4.316509063796e+05,4.316491738753e+05,4.316420504245e+05,4.316303923636e+05,4.316304590761e+05,4.316273739056e+05,4.316603404431e+05,4.316407942761e+05,4.316634055552e+05,4.316185703863e+05,4.316342327984e+05,4.316344580743e+05,4.316592382275e+05,4.316312304130e+05,4.316528560532e+05,4.316469675096e+05,4.316525532205e+05,4.316249990868e+05,4.316169478447e+05,4.316080532275e+05,4.316284623022e+05,4.316264954714e+05,4.316291260365e+05,4.316131358035e+05,4.316520376870e+05,4.316365048204e+05,4.316454193637e+05,4.316381412960e+05,4.316112287104e+05,4.316445208494e+05,4.316136442128e+05,4.316082909759e+05,4.316351688757e+05,4.316181904352e+05,4.316253453810e+05,4.316299195606e+05,4.316324556317e+05,4.316425133969e+05,4.316261819579e+05,4.316304933783e+05,4.316391202072e+05,4.316331296133e+05,4.316413773909e+05,4.316284548364e+05,4.316243833552e+05,4.316400877471e+05,4.316186573566e+05,4.316408132254e+05,4.316188266035e+05,4.316510658137e+05
2080,4.316320979411e+05,4.316509910095e+05,4.316497262225e+05,4.316592578322e+05,4.316309393823e+05,4.316461271775e+05,4.316651389270e+05,4.316476004531e+05,4.316306330751e+05,4.316631874629e+05,4.316607518310e+05,4.316608386171e+05,4.316524285391e+05,4.316390374148e+05,4.316409708165e+05,4.316400737478e+05,4.316741988493e+05,4.316542866786e+05,4.316745981979e+05,4.316331923132e+05,4.316497619203e+05,4.316532109223e+05,4.316742076683e+05,4.316527738059e+05,4.316628699245e+05,4.316544708552e+05,4.316666993682e+05,4.316355811983e+05,4.316303626361e+05,4.316172518948e+05,4.316450618891e+05,4.316363999981e+05,4.316394592364e+05,4.316254788195e+05,4.316625156972e+05,4.316476850778e+05,4.316569266408e+05,4.316516257155e+05,4.316231554240e+05,4.316566962529e+05,4.316266985665e+05,4.316163402361e+05,4.316461890887e+05,4.316256338570e+05,4.316404288895e+05,4.316449007195e+05,4.316467108975e+05,4.316639015453e+05,4.316382459936e+05,4.316421739071e+05,4.316501074991e+05,4.316466901576e+05,4.316550136192e+05,4.316399457196e+05,4.316341469697e+05,4.316533285376e+05,4.316342443618e+05,4.316542864432e+05,4.316282088641e+05,4.316554750039e+05
2081,4.316485490427e+05,4.316638573739e+05,4.316604751525e+05,4.316699460561e+05,4.316416942012e+05,4.316622067038e+05,4.316773227391e+05,4.316597249733e+05,4.316396582233e+05,4.316715915308e+05,4.316705156917e+05,4.316731581225e+05,4.316627431768e+05,4.316543115854e+05,4.316473923609e+05,4.316557699729e+05,4.316881615518e+05,4.316619895066e+05,4.316846725087e+05,4.316483601475e+05,4.316633905707e+05,4.316626136311e+05,4.316829783479e+05,4.316587304168e+05,4.316687646575e+05,4.316639749011e+05,4.316789955013e+05,4.316412341656e+05,4.316429492181e+05,4.316281479985e+05,4.316576432988e+05,4.316471434381e+05,4.316532407845e+05,4.316413802903e+05,4.316724911864e+05,4.316598433656e+05,4.316731411079e+05,4.316623293564e+05,4.316385345403e+05,4.316681883752e+05,4.316412344085e+05,4.316257393729e+05,4.316522089337e+05,4.316328523387e+05,4.316604215771e+05,4.316535698257e+05,4.316540576666e+05,4.316811989820e+05,4.316518096774e+05,4.316577630606e+05,4.316634710702e+05,4.316603207841e+05,4.316679035403e+05,4.316469558374e+05,4.316447864035e+05,4.316606898814e+05,4.316516614337e+05,4.316633196144e+05,4.316414426225e+05,4.316624469117e+05
2082,4.316636599850e+05,4.316791547883e+05,4.316757774276e+05,4.316833755989e+05,4.316544814389e+05,4.316702270989e+05,4.316888032630e+05,4.316713174424e+05,4.316503208991e+05,4.316801252380e+05,4.316815132278e+05,4.316862987971e+05,4.316723442105e+05,4.316674754639e+05,4.316572049997e+05,4.316653018456e+05,4.316962620137e+05,4.316713627186e+05,4.316909869346e+05,4.316634368576e+05,4.316741516838e+05,4.316727506204e+05,4.316933048748e+05,4.316652738107e+05,4.316781352313e+05,4.316742166874e+05,4.316918542473e+05,4.316503116527e+05,4.316552448447e+05,4.316438979409e+05,4.316735232324e+05,4.316545907093e+05,4.316630633271e+05,4.316543623789e+05,4.316795063124e+05,4.316736889147e+05,4.316854353765e+05,4.316731659439e+05,4.316506658766e+05,4.316817700202e+05,4.316547818288e+05,4.316403278565e+05,4.316610665162e+05,4.316439010209e+05,4.316789026905e+05,4.316639726001e+05,4.316658989016e+05,4.316920747709e+05,4.316669779668e+05,4.316655776297e+05,4.316662873049e+05,4.316733819696e+05,4.316792179780e+05,4.316581251222e+05,4.316555705673e+05,4.316734642353e+05,4.316615423016e+05,4.316690042672e+05,4.316533015618e+05,4.316751806253e+05
2083,4.316724772596e+05,4.316883581830e+05,4.316890889456e+05,4.316952514437e+05,4.316738734596e+05,4.316699251062e+05,4.316941678038e+05,4.316888028392e+05,4.316633088092e+05,4.316912329583e+05,4.316968256209e+05,4.316934760704e+05,4.316847114846e+05,4.316788984163e+05,4.316656899158e+05,4.316797848667e+05,4.317054582976e+05,4.316816162417e+05,4.317002731110e+05,4.316786981649e+05,4.316817054133e+05,4.316873633929e+05,4.317017503780e+05,4.316788880073e+05,4.316949410640e+05,4.316810586475e+05,4.317076319511e+05,4.316603042058e+05,4.316680799714e+05,4.316541452564e+05,4.316878857891e+05,4.316637447602e+05,4.316744954846e+05,4.316641980935e+05,4.316894921969e+05,4.316852653147e+05,4.316961176350e+05,4.316852552678e+05,4.316642178010e+05,4.316942153046e+05,4.316637719756e+05,4.316587944541e+05,4.316715045823e+05,4.316555676771e+05,4.316853134539e+05,4.316714667656e+05,4.316782054576e+05,4.317044434774e+05,4.316726929918e+05,4.316782799460e+05,4.316764775034e+05,4.316824233911e+05,4.316862814060e+05,4.316682616013e+05,4.316649549199e+05,4.316858486982e+05,4.316697934449e+05,4.316793339736e+05,4.316671503226e+05,4.316886902950e+05
2084,4.316819257802e+05,4.316950505537e+05,4.316960674940e+05,4.317062263619e+05,4.316912723122e+05,4.316782303656e+05,4.317008442854e+05,4.317024023405e+05,4.316769518584e+05,4.317028955091e+05,4.317083711585e+05,4.317020486249e+05,4.316978207370e+05,4.316874759507e+05,4.316720644044e+05,4.316896487619e+05,4.317160467505e+05,4.316939273332e+05,4.317091407714e+05,4.316892213134e+05,4.316894436724e+05,4.316976310804e+05,4.317111422470e+05,4.316951441783e+05,4.317071632239e+05,4.316867816132e+05,4.317201552362e+05,4.316724605049e+05,4.316771610506e+05,4.316649277475e+05,4.316993779319e+05,4.316804934155e+05,4.316839003776e+05,4.316725553043e+05,4.317054451713e+05,4.316903272240e+05,4.317040394027e+05,4.316933550146e+05,4.316755478346e+05,4.317040405582e+05,4.316730692198e+05,4.316725080736e+05,4.316825555660e+05,4.316665621128e+05,4.316932286396e+05,4.316809689819e+05,4.316848991082e+05,4.317153017757e+05,4.316839135721e+05,4.316887773177e+05,4.316876966783e+05,4.316959288420e+05,4.316988161375e+05,4.316771858862e+05,4.316762994474e+05,4.316939346912e+05,4.316743844212e+05,4.316896698276e+05,4.316761450535e+05,4.316993859606e+05
2085,4.316890592752e+05,4.317030275084e+05,4.317055799318e+05,4.317156260647e+05,4.316999637663e+05,4.316878360791e+05,4.317088435419e+05,4.317122329347e+05,4.316836504595e+05,4.317197092524e+05,4.317136001176e+05,4.317149218258e+05,4.317028297071e+05,4.316980068667e+05,4.316819992770e+05,4.316966077750e+05,4.317289160624e+05,4.317027615569e+05,4.317177016382e+05,4.316950233983e+05,4.317023537175e+05,4.317076861866e+05,4.317216175179e+05,4.317084821627e+05,4.317137554762e+05,4.316939487686e+05,4.317343291088e+05,4.316879028191e+05,4.316894007401e+05,4.316757245470e+05,4.317075912695e+05,4.316996925094e+05,4.316941511833e+05,4.316860659715e+05,4.317110301131e+05,4.316978311538e+05,4.317166904638e+05,4.316992352216e+05,4.316904552000e+05,4.317124727187e+05,4.316866724269e+05,4.316792084101e+05,4.316968619758e+05,4.316772442638e+05,4.317011761077e+05,4.316934341000e+05,4.316874081704e+05,4.317245632130e+05,4.316970962251e+05,4.317017331780e+05,4.316990323381e+05,4.317071798408e+05,4.317075996186e+05,4.316820548118e+05,4.316845071619e+05,4.317084070590e+05,4.316855675657e+05,4.317054804748e+05,4.316867991503e+05,4.317101972023e+05
2086,4.317007082922e+05,4.317106665537e+05,4.317183967266e+05,4.317273305999e+05,4.317112798574e+05,4.316986820549e+05,4.317160731096e+05,4.317239382563e+05,4.316950960101e+05,4.317341145728e+05,4.317241902736e+05,4.317251062419e+05,4.317145982885e+05,4.317089700236e+05,4.316938095636e+05,4.317098658630e+05,4.317428178978e+05,4.317100501613e+05,4.317282698442e+05,4.317053704301e+05,4.317174443508e+05,4.317143612028e+05,4.317332983670e+05,4.317199713712e+05,4.317238589632e+05,4.317062545209e+05,4.317421130218e+05,4.316961313053e+05,4.316963890345e+05,4.316839125450e+05,4.317180700128e+05,4.317131666378e+05,4.317050101815e+05,4.317003397735e+05,4.317182071857e+05,4.317067987670e+05,4.317252765685e+05,4.317085677265e+05,4.317032671022e+05,4.317218479024e+05,4.316993875856e+05,4.316893566088e+05,4.317089199506e+05,4.316932429603e+05,4.317155656424e+05,4.317039331608e+05,4.316961739559e+05,4.317308154700e+05,4.317115412561e+05,4.317134172423e+05,4.317067389406e+05,4.317139916838e+05,4.317149571526e+05,4.316886167263e+05,4.316989898498e+05,4.317204071819e+05,4.317025865006e+05,4.317195892577e+05,4.316953522027e+05,4.317166860139e+05
2087,4.317170207761e+05,4.317172997657e+05,4.317316736793e+05,4.317382892387e+05,4.317231674182e+05,4.317071474928e+05,4.317269557493e+05,4.317332347652e+05,4.317074018157e+05,4.317449333499e+05,4.317340571328e+05,4.317342915671e+05,4.317317549287e+05,4.317176112552e+05,4.317065785042e+05,4.317210507783e+05,4.317549722444e+05,4.317221726498e+05,4.317388273273e+05,4.317149575267e+05,4.317287008032e+05,4.317229243547e+05,4.317457220605e+05,4.317336158683e+05,4.317316716130e+05,4.317243225470e+05,4.317529394902e+05,4.317058573956e+05,4.317075513648e+05,4.316884082027e+05,4.317195582742e+05,4.317214394477e+05,4.317204834067e+05,4.317129452552e+05,4.317293498328e+05,4.317186738090e+05,4.317360002194e+05,4.317271570406e+05,4.317104107313e+05,4.317360974033e+05,4.317037673129e+05,4.317027463423e+05,4.317220655140e+05,4.317100109494e+05,4.317301700762e+05,4.317190374912e+05,4.317118536248e+05,4.317342535297e+05,4.317255670963e+05,4.317245686259e+05,4.317197381068e+05,4.317302194187e+05,4.317250327813e+05,4.317012226532e+05,4.317150535816e+05,4.317309537903e+05,4.317139827610e+05,4.317323444940e+05,4.317090917557e+05,4.317246216478e+05
2088,4.317303379694e+05,4.317277176447e+05,4.317417807628e+05,4.317517330845e+05,4.317392311941e+05,4.317200254784e+05,4.317404317515e+05,4.317446361408e+05,4.317224925577e+05,4.317556267084e+05,4.317424601399e+05,4.317437894399e+05,4.317475704497e+05,4.317286977560e+05,4.317189060888e+05,4.317329556969e+05,4.317637593880e+05,4.317371377616e+05,4.317444503746e+05,4.317249240960e+05,4.317372036114e+05,4.317370030735e+05,4.317586704006e+05,4.317424901818e+05,4.317411297057e+05,4.317343745553e+05,4.317728971637e+05,4.317167101221e+05,4.317168205784e+05,4.316968479853e+05,4.317252837791e+05,4.317340314295e+05,4.317312250582e+05,4.317242148743e+05,4.317420149753e+05,4.317358947062e+05,4.317494130229e+05,4.317368563069e+05,4.317202968537e+05,4.317458363858e+05,4.317119048419e+05,4.317210260004e+05,4.317336540642e+05,4.317200871092e+05,4.317460453168e+05,4.317332090098e+05,4.317260799815e+05,4.317416141785e+05,4.317412691659e+05,4.317387870753e+05,4.317334867774e+05,4.317448697023e+05,4.317351905631e+05,4.317103636335e+05,4.317265343149e+05,4.317470218813e+05,4.317248007851e+05,4.317418434851e+05,4.317247852209e+05,4.317340034991e+05
2089,4.317407448456e+05,4.317404001037e+05,4.317458258283e+05,4.317648908302e+05,4.317504519376e+05,4.317328096200e+05,4.317535498182e+05,4.317511945093e+05,4.317351375698e+05,4.317658295484e+05,4.317560811430e+05,4.317561343677e+05,4.317577693257e+05,4.317392451468e+05,4.317289778706e+05,4.317447560337e+05,4.317702260975e+05,4.317525368985e+05,4.317538305652e+05,4.317397282742e+05,4.317476386887e+05,4.317468341016e+05,4.317768738786e+05,4.317512971550e+05,4.317529723451e+05,4.317477331766e+05,4.317912610316e+05,4.317323732268e+05,4.317245515950e+05,4.317124500758e+05,4.317356665773e+05,4.317465477815e+05,4.317443409944e+05,4.317395295524e+05,4.317552650758e+05,4.317527016455e+05,4.317588308730e+05,4.317463295137e+05,4.317378155741e+05,4.317562618424e+05,4.317277046927e+05,4.317362270995e+05,4.317479051262e+05,4.317306148128e+05,4.317579423494e+05,4.317458882428e+05,4.317420412388e+05,4.317556351261e+05,4.317540837858e+05,4.317503025171e+05,4.317455340278e+05,4.317577536979e+05,4.317451481167e+05,4.317210789098e+05,4.317335557688e+05,4.317572613162e+05,4.317353499857e+05,4.317490193756e+05,4.317344657284e+05,4.317509089759e+05
2090,4.317494468843e+05,4.317557353071e+05,4.317553816851e+05,4.317721774373e+05,4.317583944152e+05,4.317500049719e+05,4.317680439385e+05,4.317613378513e+05,4.317416491610e+05,4.317752712423e+05,4.317726231735e+05,4.317700328846e+05,4.317714424664e+05,4.317524382671e+05,4.317354690382e+05,4.317595246843e+05,4.317783826563e+05,4.317596812915e+05,4.317643710625e+05,4.317516275071e+05,4.317580191949e+05,4.317563474526e+05,4.317909349666e+05,4.317582099217e+05,4.317643560804e+05,4.317618666568e+05,4.318029634624e+05,4.317460594337e+05,4.317400477733e+05,4.317263012831e+05,4.317489898556e+05,4.317626643619e+05,4.317595186300e+05,4.317505160882e+05,4.317677889633e+05,4.317655741050e+05,4.317722290602e+05,4.317607024525e+05,4.317541195281e+05,4.317691063745e+05,4.317362902463e+05,4.317483890775e+05,4.317628934879e+05,4.317381603784e+05,4.317670601621e+05,4.317564985080e+05,4.317583817206e+05,4.317678894391e+05,4.317680400569e+05,4.317608099207e+05,4.317546440996e+05,4.317747319081e+05,4.317582904321e+05,4.317336521925e+05,4.317430934974e+05,4.317683135818e+05,4.317478024907e+05,4.317612958465e+05,4.317409012617e+05,4.317625217438e+05
2091,4.317646941907e+05,4.317676287528e+05,4.317726212789e+05,4.317727467108e+05,4.317684798686e+05,4.317614802265e+05,4.317805144736e+05,4.317771565696e+05,4.317545401494e+05,4.317922589594e+05,4.317875177438e+05,4.317808129957e+05,4.317810898772e+05,4.317673380207e+05,4.317449698224e+05,4.317721997243e+05,4.317915057209e+05,4.317678065695e+05,4.317734948248e+05,4.317622353844e+05,4.317718478396e+05,4.317704592641e+05,4.318015053253e+05,4.317706982509e+05,4.317758028507e+05,4.317733228193e+05,4.318066592929e+05,4.317657958309e+05,4.317537247061e+05,4.317383318429e+05,4.317636068456e+05,4.317742985077e+05,4.317680437266e+05,4.317666331075e+05,4.317831667270e+05,4.317768203853e+05,4.317873867838e+05,4.317724350843e+05,4.317665340072e+05,4.317826789902e+05,4.317430947474e+05,4.317579925259e+05,4.317778712121e+05,4.317456203531e+05,4.317760672579e+05,4.317652337817e+05,4.317670747465e+05,4.317788821729e+05,4.317792612087e+05,4.317720656191e+05,4.317633940830e+05,4.317876918839e+05,4.317682754214e+05,4.317473727286e+05,4.317576141554e+05,4.317802712461e+05,4.317594654651e+05,4.317731847589e+05,4.317519365773e+05,4.317722168460e+05
2092,4.317809400896e+05,4.317746262493e+05,4.317856685357e+05,4.317800591512e+05,4.317791625099e+05,4.317714681859e+05,4.317914543774e+05,4.317872751235e+05,4.317652244292e+05,4.318053064019e+05,4.317958442705e+05,4.317918663248e+05,4.317930208212e+05,4.317802494597e+05,4.317600615847e+05,4.317807637517e+05,4.318039900769e+05,4.317722826480e+05,4.317848656658e+05,4.317707861390e+05,4.317847514648e+05,4.317880525553e+05,4.318122317568e+05,4.317870377031e+05,4.317883778074e+05,4.317862700314e+05,4.318184052489e+05,4.317828266910e+05,4.317676068423e+05,4.317509391576e+05,4.317735981877e+05,4.317867449053e+05,4.317753615271e+05,4.317823143037e+05,4.317931825166e+05,4.317878584714e+05,4.317987519418e+05,4.317774177364e+05,4.317757950645e+05,4.317951819771e+05,4.317540250511e+05,4.317681079028e+05,4.317924166250e+05,4.317567893917e+05,4.317830539269e+05,4.317732012998e+05,4.317774137700e+05,4.317909923531e+05,4.317870339659e+05,4.317830812791e+05,4.317778024340e+05,4.317974536926e+05,4.317799571293e+05,4.317582851496e+05,4.317709486035e+05,4.317916472879e+05,4.317689054909e+05,4.317807955561e+05,4.317648340231e+05,4.317814796361e+05
2093,4.317986657098e+05,4.317817605500e+05,4.317988092603e+05,4.317966483062e+05,4.317919826963e+05,4.317812859741e+05,4.318032517657e+05,4.317974013786e+05,4.317722917471e+05,4.318177796839e+05,4.318055970070e+05,4.318021160651e+05,4.318022830948e+05,4.317898408731e+05,4.317702918466e+05,4.317893850406e+05,4.318152888372e+05,4.317813872224e+05,4.317955158692e+05,4.317800871156e+05,4.317950244406e+05,4.317987892218e+05,4.318264250020e+05,4.318042289743e+05,4.317970635296e+05,4.318001499746e+05,4.318344094831e+05,4.317932936083e+05,4.317800289414e+05,4.317648443478e+05,4.317825654235e+05,4.317971552368e+05,4.317900485459e+05,4.317964186652e+05,4.318045310190e+05,4.317987657468e+05,4.318060721254e+05,4.317858864834e+05,4.317820210848e+05,4.318007313651e+05,4.317605250141e+05,4.317810662609e+05,4.318003297914e+05,4.317657175679e+05,4.317903747568e+05,4.317826577637e+05,4.317919149966e+05,4.318032205396e+05,4.317941664226e+05,4.317856388555e+05,4.317913162100e+05,4.317967325891e+05,4.317897212610e+05,4.317672555144e+05,4.317786510848e+05,4.318021809123e+05,4.317837385729e+05,4.317865375429e+05,4.317716438000e+05,4.317962774477e+05
2094,4.318113883571e+05,4.317862091597e+05,4.318091361890e+05,4.318134125525e+05,4.318047846467e+05,4.317892238468e+05,4.318171199171e+05,4.318102812162e+05,4.317838837964e+05,4.318254799997e+05,4.318149404093e+05,4.318092795471e+05,4.318106074461e+05,4.317985195571e+05,4.317821310221e+05,4.317994476949e+05,4.318280256531e+05,4.317883148995e+05,4.318048696508e+05,4.317887197532e+05,4.318081725639e+05,4.318046897448e+05,4.318384841468e+05,4.318139411334e+05,4.318070811880e+05,4.318103649337e+05,4.318428675375e+05,4.318029413438e+05,4.317870981353e+05,4.317730399666e+05,4.317911930330e+05,4.318081678786e+05,4.318056328773e+05,4.318094857384e+05,4.318102292455e+05,4.318093489937e+05,4.318199273867e+05,4.318024194580e+05,4.317905227362e+05,4.318082348653e+05,4.317722614869e+05,4.317940932528e+05,4.318087899471e+05,4.317774562228e+05,4.318009690838e+05,4.317940898173e+05,4.318000953609e+05,4.318109984957e+05,4.318061382694e+05,4.317926495807e+05,4.318044788153e+05,4.318007534089e+05,4.318048791834e+05,4.317849645907e+05,4.317817770565e+05,4.318081766667e+05,4.317954867901e+05,4.317944385203e+05,4.317823450303e+05,4.318069243624e+05
2095,4.318209213723e+05,4.317971312127e+05,4.318184546757e+05,4.318265791960e+05,4.318050928603e+05,4.317994946327e+05,4.318268019073e+05,4.318219352044e+05,4.317936691351e+05,4.318356959394e+05,4.318232942401e+05,4.318164076897e+05,4.318192680691e+05,4.318084610646e+05,4.317968456813e+05,4.318114761222e+05,4.318373592127e+05,4.317973758514e+05,4.318162072752e+05,4.317952093846e+05,4.318254235706e+05,4.318126770896e+05,4.318491207491e+05,4.318260891098e+05,4.318170361613e+05,4.318219825696e+05,4.318501200758e+05,4.318108025324e+05,4.317933415326e+05,4.317868554843e+05,4.317990090538e+05,4.318190423646e+05,4.318182475455e+05,4.318202435274e+05,4.318147243672e+05,4.318168524711e+05,4.318319661520e+05,4.318136269210e+05,4.318020955472e+05,4.318189351887e+05,4.317881499401e+05,4.318094521002e+05,4.318207971926e+05,4.317915531520e+05,4.318151366772e+05,4.318013839590e+05,4.318133203675e+05,4.318230283467e+05,4.318219100455e+05,4.318014751938e+05,4.318186176981e+05,4.318146890689e+05,4.318162306683e+05,4.318001013053e+05,4.317899474360e+05,4.318151259751e+05,4.318062196223e+05,4.318041168586e+05,4.317956115934e+05,4.318177904097e+05
2096,4.318249266903e+05,4.318082286618e+05,4.318228506439e+05,4.318346096340e+05,4.318100853552e+05,4.318126458041e+05,4.318326371448e+05,4.318220271781e+05,4.318033476207e+05,4.318423634367e+05,4.318337633975e+05,4.318260920666e+05,4.318299738683e+05,4.318195217621e+05,4.318113551389e+05,4.318207238263e+05,4.318466248332e+05,4.318098105862e+05,4.318258014932e+05,4.318085867069e+05,4.318384113919e+05,4.318198321274e+05,4.318550156197e+05,4.318364277786e+05,4.318306603160e+05,4.318330793590e+05,4.318594009757e+05,4.318199133235e+05,4.318034792485e+05,4.318017425047e+05,4.318072220059e+05,4.318305950557e+05,4.318244481139e+05,4.318298934999e+05,4.318262903865e+05,4.318220189048e+05,4.318386407051e+05,4.318215593777e+05,4.318118811246e+05,4.318288010318e+05,4.318055253478e+05,4.318143659695e+05,4.318317715441e+05,4.318055961702e+05,4.318201492431e+05,4.318094584031e+05,4.318252463392e+05,4.318344430468e+05,4.318352966602e+05,4.318136821054e+05,4.318266372007e+05,4.318349806411e+05,4.318291440896e+05,4.318149406843e+05,4.318028744062e+05,4.318239593786e+05,4.318158543689e+05,4.318150276250e+05,4.318019087551e+05,4.318294575118e+05
2097,4.318327847841e+05,4.318171817262e+05,4.318280268167e+05,4.318446138303e+05,4.318148785015e+05,4.318236796551e+05,4.318413786564e+05,4.318282195067e+05,4.318105665304e+05,4.318530093456e+05,4.318433179483e+05,4.318365432417e+05,4.318367088407e+05,4.318280447661e+05,4.318225675824e+05,4.318350996388e+05,4.318530995241e+05,4.318237319142e+05,4.318376325667e+05,4.318176620859e+05,4.318420182237e+05,4.318314575617e+05,4.318615085221e+05,4.318413764802e+05,4.318405100164e+05,4.318456250914e+05,4.318679416690e+05,4.318308351858e+05,4.318180289470e+05,4.318090648395e+05,4.318170067508e+05,4.318415993242e+05,4.318305389314e+05,4.318341750115e+05,4.318436147061e+05,4.318326257387e+05,4.318493092189e+05,4.318296909057e+05,4.318250966128e+05,4.318402313099e+05,4.318177643880e+05,4.318202927099e+05,4.318406407312e+05,4.318186661007e+05,4.318239517053e+05,4.318115117284e+05,4.318364476980e+05,4.318448499217e+05,4.318529088213e+05,4.318302648855e+05,4.318316560529e+05,4.318516192093e+05,4.318389392762e+05,4.318256466543e+05,4.318132595886e+05,4.318355300926e+05,4.318237058680e+05,4.318275463036e+05,4.318067674550e+05,4.318389259844e+05
