2085,06,28.307,29.761,29.387,29.059,29.386,28.613,29.955,30.476,31.345,30.876,28.278,30.741,30.430,30.633,28.706,30.311,28.918,31.029,30.101,28.916,30.376,29.970,29.530,28.475,29.333,28.160,30.885,29.398,28.917,29.403,28.802,29.842,28.856,29.297,29.684,28.836,28.855,29.693,28.938,28.882,29.655,30.512,29.457,30.589,29.859,28.640,29.354,28.343,29.251,28.434,29.481,29.567,29.377,27.565,27.778,27.730,28.214,28.150,29.535,29.278
2085,07,27.140,26.748,27.237,27.420,27.120,27.802,26.569,27.615,27.499,27.838,27.269,27.253,26.838,27.699,26.702,27.124,26.943,27.824,27.421,26.813,28.184,26.414,27.361,26.833,26.795,26.415,28.193,27.860,27.695,27.130,26.919,26.927,26.707,27.098,26.430,26.462,26.641,27.404,26.797,27.095,27.605,28.093,26.723,27.662,27.264,26.520,27.239,26.740,26.810,26.560,26.705,27.330,27.191,26.146,25.996,26.624,26.842,26.837,26.793,26.916
2085,08,26.355,26.153,26.215,26.629,27.024,27.311,26.938,27.144,27.156,26.953,26.545,26.825,26.722,26.769,26.231,27.180,26.178,26.542,26.666,26.241,27.018,26.626,26.810,26.649,26.366,26.092,26.768,27.139,26.646,26.934,26.467,26.664,26.192,26.621,26.301,26.611,26.471,26.343,26.912,26.885,27.230,26.761,26.763,26.442,26.587,26.134,26.633,26.059,26.537,27.080,26.131,26.717,26.899,26.536,25.995,26.290,26.578,26.247,26.477,26.679
2085,09,26.313,26.449,26.594,26.468,27.156,27.339,26.430,26.711,27.536,26.777,26.272,26.443,26.436,27.018,26.226,26.275,26.365,27.016,25.966,25.936,26.426,25.877,26.322,26.694,26.426,26.435,27.275,26.833,26.207,26.512,26.232,26.139,27.131,26.363,26.240,26.512,26.034,26.591,26.225,26.885,26.899,25.945,26.324,26.484,26.331,26.679,26.384,26.294,26.061,27.050,26.296,26.359,26.819,26.012,26.173,26.555,26.220,26.399,26.143,26.916
2085,10,26.170,25.165,25.153,25.890,25.654,25.952,25.556,25.359,25.996,25.942,25.273,25.587,24.748,26.025,24.819,25.258,25.685,26.392,25.495,24.764,25.221,24.764,24.996,25.660,24.799,24.526,25.976,25.579,24.749,25.414,25.429,24.811,25.304,25.599,25.386,25.896,25.379,25.191,24.851,25.068,25.864,25.238,24.896,25.748,25.372,25.689,25.365,25.382,25.191,25.749,25.671,25.385,25.687,25.003,24.518,25.598,25.180,25.428,25.469,25.238
2085,11,23.375,22.219,23.598,23.703,22.824,23.949,23.130,22.793,23.570,23.410,23.671,23.060,22.294,22.917,22.589,22.663,22.797,24.294,21.994,22.729,23.444,21.882,22.855,23.372,22.104,22.695,23.360,22.581,22.923,23.699,22.883,22.538,22.638,22.800,23.786,23.488,22.532,23.054,23.272,22.816,23.701,22.683,22.390,22.707,23.506,23.171,21.622,22.703,22.782,23.399,22.876,22.330,23.534,23.073,22.555,23.533,22.319,23.110,22.720,22.910
2085,12,20.766,19.171,21.105,20.477,19.782,21.626,19.623,19.753,20.890,21.960,20.961,18.619,19.631,21.396,19.928,19.270,19.694,21.678,19.777,19.541,21.313,19.051,20.238,21.252,19.266,20.479,21.269,20.824,20.257,21.633,21.057,20.292,20.902,20.042,21.303,20.674,19.965,20.416,20.921,21.078,20.755,19.964,21.203,20.723,21.152,20.211,20.697,20.962,19.822,20.994,21.336,20.470,20.936,20.245,20.199,20.884,19.598,20.526,20.240,21.035
2086,01,18.787,19.688,20.039,19.466,19.178,19.772,19.033,19.010,18.258,20.706,19.678,19.354,18.681,20.077,18.788,18.408,19.747,19.940,18.811,19.009,19.344,17.877,19.161,18.600,19.526,18.704,19.779,19.089,19.438,20.071,20.115,17.902,20.487,18.826,18.878,20.795,19.510,19.357,19.158,19.092,20.043,20.625,19.288,19.716,19.788,19.397,18.997,19.523,19.192,18.851,19.798,18.293,20.324,19.498,19.283,19.874,19.389,18.539,19.568,19.501
2086,02,20.619,20.278,21.972,19.829,19.868,21.001,19.949,20.032,20.126,22.198,21.157,20.654,20.858,21.465,20.405,19.630,21.480,22.033,20.258,19.486,20.964,20.499,21.147,20.236,20.273,20.001,20.720,20.675,20.428,20.405,20.431,19.705,21.284,20.744,20.226,20.898,20.773,20.686,20.026,20.558,20.871,21.778,21.122,20.401,20.964,20.128,20.077,20.872,18.984,19.790,21.566,20.004,21.417,20.369,20.528,21.001,20.062,20.131,20.916,21.459
2086,03,23.323,23.541,25.294,23.740,23.987,24.027,23.926,22.740,23.919,25.827,23.516,23.575,24.136,23.733,23.348,24.020,24.190,25.125,23.234,22.645,24.168,24.419,22.781,23.654,23.590,23.046,24.782,24.619,23.612,23.968,23.747,23.307,24.483,23.988,23.836,24.043,23.992,23.271,24.285,23.641,24.813,24.528,24.695,23.374,23.005,23.614,23.412,24.533,23.548,23.556,23.812,24.544,23.467,23.870,23.104,23.430,23.574,23.143,24.603,24.272
2086,04,27.217,27.939,28.059,26.881,27.861,27.840,28.486,27.056,28.730,29.073,27.762,27.778,27.244,27.528,26.945,28.314,27.075,27.918,28.227,26.926,27.576,27.271,27.002,27.326,27.059,27.453,28.139,28.242,27.438,28.348,27.195,27.636,27.860,28.069,27.012,27.602,27.463,27.084,27.065,28.198,29.194,28.777,27.611,26.674,27.976,27.709,27.721,27.657,27.801,27.563,28.157,27.698,27.802,28.373,26.745,27.131,27.895,27.564,28.735,27.387
2086,05,30.312,30.459,30.841,30.874,30.402,30.887,30.318,30.040,29.684,30.032,30.214,29.565,29.159,30.931,30.045,30.493,28.643,30.862,30.050,29.831,30.364,29.472,30.316,30.182,29.675,30.004,29.889,30.429,30.129,30.998,30.375,30.187,29.590,29.505,29.278,30.717,30.040,30.300,30.232,30.856,30.680,30.126,29.446,29.765,30.678,30.002,30.141,30.178,29.771,30.753,30.338,29.908,30.765,28.851,29.872,30.496,30.234,29.703,29.661,29.621
2086,06,30.554,29.511,30.501,30.516,29.618,30.270,28.996,29.749,28.365,29.236,29.888,30.186,30.395,30.687,30.154,29.651,29.063,30.634,29.171,29.235,29.311,29.031,30.446,29.200,31.275,28.352,27.971,28.664,28.336,30.179,28.630,30.338,29.422,28.880,28.093,30.586,30.238,29.174,30.245,31.330,29.704,30.196,27.743,30.900,28.955,29.656,29.899,29.073,28.464,29.454,28.093,29.232,28.748,29.952,29.905,28.490,27.766,29.908,29.219,29.602
2086,07,28.118,26.984,26.943,27.959,27.386,27.364,26.918,27.167,26.880,28.016,26.607,27.161,27.102,27.172,27.462,27.623,26.739,27.777,26.292,27.248,27.642,27.118,28.772,26.789,27.897,26.843,26.956,27.233,26.328,27.309,26.969,27.829,26.709,26.505,26.219,27.674,27.513,27.444,27.115,27.666,27.465,27.506,26.430,28.078,27.297,26.716,27.761,27.018,26.779,26.920,26.877,27.033,26.348,28.407,27.145,27.149,26.937,27.951,27.619,27.575
2086,08,26.511,26.780,26.619,27.431,26.865,26.914,26.955,26.744,26.376,26.606,26.851,26.861,27.023,27.074,26.761,27.106,26.629,26.774,26.541,26.826,26.401,26.332,27.101,26.772,27.175,26.377,25.983,26.665,26.377,26.749,26.613,26.988,26.649,26.642,26.282,27.326,27.232,27.400,26.432,26.982,27.251,27.081,26.674,26.917,27.034,26.672,27.757,26.361,26.587,26.582,26.404,27.024,26.738,26.532,26.459,26.446,26.604,26.850,26.745,26.569
2086,09,26.609,26.565,26.772,27.312,26.760,27.052,26.713,26.351,26.678,26.637,27.025,26.300,26.741,26.671,26.242,26.152,26.624,26.699,26.224,26.686,26.596,26.482,26.372,26.501,26.713,26.220,26.144,26.219,26.060,26.826,26.127,27.064,25.945,25.918,26.623,26.567,27.204,26.570,26.232,26.565,27.249,26.630,26.385,26.519,26.801,26.806,26.767,26.686,26.593,26.600,26.518,26.622,26.737,26.900,26.578,26.384,26.283,26.574,26.867,26.607
2086,10,25.162,25.575,26.426,25.179,25.814,26.292,25.209,25.899,25.487,25.307,25.897,25.363,25.350,26.010,26.169,25.142,25.629,25.345,24.796,25.656,25.862,24.921,25.386,25.161,26.128,25.060,25.223,25.215,25.304,25.337,25.103,25.973,25.283,25.160,25.069,25.698,25.941,25.211,24.924,25.688,25.399,25.427,25.455,25.295,25.235,25.699,26.028,25.478,25.191,24.887,25.055,25.839,25.073,25.552,25.049,25.305,25.717,25.269,25.947,26.040
2086,11,22.470,22.789,23.965,22.766,23.534,24.142,22.817,22.278,23.304,22.400,22.395,23.111,23.402,22.702,24.031,23.039,23.107,23.057,22.754,22.922,23.462,22.293,22.401,23.313,24.288,21.901,23.255,22.806,22.339,22.907,23.185,23.400,22.503,22.582,22.571,23.425,23.391,22.174,22.878,23.381,23.483,23.419,22.860,22.603,22.669,23.088,23.944,22.641,23.190,22.886,23.557,22.443,22.455,23.074,23.501,22.302,22.639,22.661,22.984,23.154
2086,12,21.650,20.949,21.414,20.296,21.310,20.944,20.072,19.169,20.582,20.714,20.684,20.531,19.981,19.629,21.272,20.639,20.100,20.343,20.086,19.746,20.505,19.805,20.184,20.239,21.602,19.591,20.067,19.594,19.524,19.621,20.772,21.159,20.285,20.144,19.815,20.318,20.773,20.651,20.540,20.596,20.797,21.071,19.163,20.312,20.504,19.795,21.142,19.596,20.204,19.964,20.342,20.680,20.560,20.925,20.527,20.941,20.304,20.611,20.813,21.241
2087,01,19.807,19.657,19.979,19.609,19.185,19.182,18.942,18.763,18.632,19.621,19.399,20.057,18.914,19.225,19.473,19.179,19.502,19.985,18.873,18.938,18.927,18.163,18.159,19.157,19.355,18.069,18.416,19.156,18.445,19.276,19.932,20.006,18.681,19.275,18.456,19.459,19.228,19.200,19.684,19.717,20.300,19.767,18.607,18.782,19.375,18.799,18.582,18.119,17.142,18.866,19.113,19.741,19.613,20.171,19.246,20.525,19.614,19.309,20.141,20.088
2087,02,21.109,22.569,20.474,20.896,19.985,20.377,20.314,21.130,20.313,21.081,19.820,21.194,21.000,20.755,20.193,21.496,20.014,20.189,20.304,21.613,21.043,19.680,20.084,20.459,19.860,21.125,20.972,20.322,19.774,20.557,20.469,21.406,19.838,20.651,20.438,21.142,20.866,20.826,21.037,20.972,20.957,20.376,20.402,20.000,20.399,20.232,20.750,20.717,19.514,19.529,21.356,19.894,20.718,20.794,20.838,20.570,18.879,20.193,20.255,20.946
2087,03,24.129,24.132,24.064,23.604,23.238,24.116,23.707,24.630,23.709,24.573,23.256,23.627,24.625,24.737,23.089,23.486,24.201,23.213,23.515,23.822,24.504,23.443,23.546,23.577,22.508,24.661,24.769,22.772,23.606,23.770,23.956,24.623,22.956,23.642,23.577,24.787,24.166,23.962,24.052,24.114,23.656,23.810,23.553,23.432,22.675,23.484,23.960,24.110,22.744,23.919,24.206,23.721,24.322,23.892,24.645,23.877,23.957,23.393,24.308,24.818
2087,04,26.575,28.214,27.798,27.082,27.296,27.696,27.113,27.481,27.949,27.741,27.700,27.487,28.138,28.884,27.168,27.681,26.736,27.099,27.547,27.177,28.286,27.378,27.383,27.120,27.084,27.924,27.376,26.489,28.248,27.065,27.734,28.637,27.597,27.914,27.905,28.037,26.727,28.638,27.204,28.242,27.757,27.239,27.623,28.463,27.192,27.568,27.533,28.847,27.383,28.279,27.598,27.202,27.706,27.849,28.167,27.233,27.587,26.543,27.775,27.936
2087,05,28.929,30.559,29.853,30.484,30.212,30.259,30.501,29.976,29.651,30.514,30.196,29.999,30.353,29.446,30.479,29.113,30.531,30.127,30.096,30.429,29.612,30.250,30.050,30.248,29.059,30.341,29.402,29.889,30.238,30.180,30.382,30.943,30.199,30.049,30.067,30.761,28.914,30.223,29.758,29.860,30.238,29.774,29.126,30.703,29.788,30.126,30.614,29.902,29.890,31.043,30.432,29.736,30.150,30.278,30.147,30.379,30.283,30.122,30.115,30.357
2087,06,30.722,29.381,29.060,30.502,32.010,28.215,28.900,29.800,29.708,30.927,29.511,30.779,29.054,28.963,30.718,29.960,29.994,28.551,30.352,30.552,30.178,30.103,28.782,30.538,26.888,31.136,30.368,30.506,28.601,30.357,30.694,30.079,29.818,30.644,28.156,30.210,29.443,29.311,28.767,30.821,30.130,30.519,30.272,29.918,29.756,30.653,29.112,29.930,30.225,30.337,30.452,28.089,30.552,31.064,31.097,30.580,29.019,29.921,28.770,28.106
2087,07,28.506,27.275,27.410,27.359,28.260,26.813,27.048,27.971,27.145,27.685,26.532,26.754,26.759,26.532,27.336,27.553,27.980,27.320,26.918,27.109,27.513,27.553,27.339,27.315,26.098,28.549,27.867,28.011,26.616,28.024,27.553,27.451,27.334,27.030,26.442,27.615,27.647,26.677,26.731,27.469,27.378,29.095,26.969,27.463,28.135,27.627,27.175,27.569,27.867,28.118,27.569,27.231,27.197,27.246,27.898,27.767,26.575,27.704,27.282,27.179
2087,08,27.117,26.323,26.483,27.408,27.140,26.914,26.690,26.426,26.628,26.440,26.602,26.513,26.872,26.168,26.777,27.001,27.055,26.914,27.048,27.067,26.989,26.808,26.417,27.232,26.252,27.327,27.196,27.403,26.532,26.542,26.967,27.165,27.264,26.977,27.006,27.175,26.745,26.752,26.180,27.447,26.745,27.116,26.899,27.135,26.892,27.276,27.495,26.630,27.293,26.868,26.790,26.201,26.092,26.706,27.679,26.975,27.095,26.659,26.482,26.563
2087,09,26.511,26.598,26.479,26.659,26.746,26.784,26.358,26.789,25.822,27.054,26.860,26.828,26.252,25.954,26.433,27.102,26.070,26.594,26.374,26.346,26.335,26.550,26.427,27.017,26.300,26.979,26.702,26.616,26.562,26.142,26.724,26.349,26.290,26.435,26.384,26.627,26.747,26.783,26.444,27.211,26.167,26.715,26.203,26.797,26.747,26.912,26.927,26.916,26.985,26.952,26.543,26.687,26.393,27.203,27.287,27.120,26.751,26.750,26.519,26.715
2087,10,25.628,25.835,25.598,25.196,25.915,25.922,25.002,25.423,24.752,25.285,25.575,25.868,24.692,25.009,25.419,25.543,25.177,25.123,25.525,25.004,24.920,25.723,25.457,26.206,24.782,25.868,25.535,25.601,25.246,25.212,25.432,25.380,25.036,25.597,24.998,25.349,25.541,25.879,25.303,25.571,25.206,26.258,24.868,25.491,26.061,25.816,25.721,25.555,25.566,25.893,25.897,25.018,25.344,25.389,25.972,25.676,25.683,25.507,25.695,26.024
2087,11,23.258,23.360,22.882,22.467,23.309,22.757,22.364,23.257,22.773,22.379,23.156,23.279,23.065,22.926,23.295,22.629,23.432,22.958,23.644,22.707,22.502,23.415,23.616,23.838,23.119,23.678,22.951,23.952,21.575,23.472,22.474,22.909,23.367,23.890,22.414,22.293,23.314,22.241,22.353,23.100,23.685,24.050,23.176,23.180,22.444,23.317,23.573,23.004,23.188,23.247,23.415,22.550,23.248,23.228,23.386,23.592,22.840,22.853,22.807,23.437
2087,12,21.292,20.298,19.742,19.568,21.176,20.865,19.401,20.708,20.892,20.749,19.727,19.924,20.789,20.560,20.535,19.805,20.127,20.738,20.926,19.689,21.257,20.315,20.181,21.194,19.999,20.588,20.428,20.572,20.028,21.170,19.889,20.983,20.565,20.898,20.033,20.484,21.107,20.644,20.120,21.508,20.843,20.937,20.596,21.071,20.394,20.744,21.237,19.980,20.308,20.519,20.490,20.394,21.062,20.311,21.581,21.144,20.270,20.592,19.825,20.401
2088,01,20.324,19.149,19.658,19.108,20.232,18.776,18.686,19.180,19.562,19.255,18.274,19.805,19.267,18.829,19.331,19.376,19.014,19.408,19.788,18.816,18.853,19.322,19.660,20.088,18.602,19.170,19.225,19.877,19.676,20.103,18.826,20.412,19.237,21.008,19.991,19.106,19.336,19.978,19.187,19.598,19.098,20.221,18.503,19.364,20.165,19.585,20.082,18.769,19.726,19.775,20.330,19.330,18.696,18.685,20.252,20.294,18.900,19.097,19.405,19.682
2088,02,20.564,21.016,20.390,20.277,20.970,19.442,19.556,20.653,21.002,20.777,19.191,21.600,20.415,20.081,20.433,21.882,19.429,20.691,20.894,21.175,19.900,20.895,21.319,21.352,20.280,20.641,20.376,21.294,20.435,20.860,21.042,21.570,20.050,20.763,21.385,20.455,20.913,20.266,20.780,20.490,21.289,21.781,20.206,21.434,20.966,21.039,21.115,20.949,20.436,21.417,21.107,20.069,19.766,20.947,21.018,20.626,20.249,20.194,20.158,21.662
2088,03,23.771,24.959,24.172,23.529,23.984,22.309,24.097,22.363,25.256,24.231,22.496,25.224,22.416,23.490,23.944,24.447,23.526,23.355,24.062,24.449,24.172,23.301,24.021,23.438,23.640,23.594,24.055,23.461,23.672,23.858,24.185,24.528,22.868,24.202,23.961,23.493,23.852,23.543,24.191,24.699,23.444,25.232,24.244,24.742,23.752,23.963,24.909,24.064,23.385,24.040,24.473,23.669,23.980,24.719,23.665,24.077,23.711,23.837,23.739,23.699
2088,04,27.971,27.213,27.292,27.033,27.594,27.941,28.027,26.953,28.802,27.947,27.146,28.952,27.645,27.279,27.905,28.155,27.481,27.900,27.368,27.351,28.467,27.281,27.595,27.888,28.050,28.279,26.735,28.178,27.316,28.960,27.570,27.480,26.865,27.526,27.764,27.447,28.950,27.402,27.807,28.050,27.664,28.316,27.611,28.053,28.084,28.061,28.295,27.679,28.237,28.329,27.847,26.929,27.043,28.715,28.098,28.134,27.390,26.782,27.772,26.976
2088,05,29.791,29.812,29.483,30.674,30.583,30.147,29.762,30.392,30.518,30.290,30.265,30.532,30.486,29.773,30.304,30.995,30.218,30.065,29.990,29.722,29.985,30.205,30.392,30.316,29.788,30.813,30.102,31.367,29.381,30.932,30.675,29.502,29.877,30.677,29.763,30.345,29.695,29.441,30.179,30.166,29.993,31.088,29.634,30.031,30.283,30.796,30.644,29.817,29.980,30.672,29.792,30.366,29.959,30.252,30.887,30.743,29.679,30.010,29.930,28.772
2088,06,29.308,31.120,29.520,28.225,29.294,29.903,28.800,31.097,30.704,30.155,30.793,28.346,29.777,30.283,27.976,30.840,28.937,27.627,30.705,30.610,29.284,29.740,30.990,29.743,30.454,29.169,29.593,30.221,29.997,29.406,30.017,28.211,30.196,31.038,30.250,29.858,29.654,30.972,28.814,29.776,28.401,29.500,30.684,28.354,29.780,30.956,29.384,30.633,30.766,28.896,29.069,30.648,29.345,28.984,30.747,29.542,29.082,30.042,29.007,29.787
2088,07,27.785,27.872,27.214,26.403,26.922,28.051,26.986,28.078,27.621,27.387,27.979,26.573,26.853,27.823,26.560,28.382,26.773,26.425,29.479,27.920,26.593,27.326,27.024,26.908,27.575,27.513,27.191,27.551,28.327,27.493,27.214,26.497,28.296,28.383,27.852,28.563,27.512,28.742,26.812,27.359,26.511,27.205,28.092,27.191,27.429,27.613,27.401,27.169,27.398,27.889,27.390,26.833,27.216,27.283,28.416,26.936,26.830,28.694,26.231,27.575
2088,08,26.696,27.112,27.081,26.401,26.320,27.682,26.518,26.759,27.262,26.831,26.932,26.589,26.845,26.942,26.594,27.386,26.868,25.983,27.243,27.082,26.236,26.943,27.315,26.852,26.866,27.422,26.532,26.929,27.059,26.933,26.465,26.404,26.810,26.826,26.966,27.048,26.932,27.006,26.252,26.436,26.072,26.535,26.699,26.354,26.907,27.019,27.440,26.490,26.562,26.723,26.182,26.695,26.567,26.781,27.315,27.037,26.346,26.657,26.443,26.649
2088,09,26.409,26.603,26.830,26.396,26.764,26.594,26.757,26.709,27.102,26.481,26.331,26.284,26.643,26.906,26.670,27.052,26.694,26.259,26.870,26.327,25.958,26.573,26.482,27.002,26.293,27.324,26.553,26.589,27.007,26.034,26.714,26.225,26.552,26.698,26.788,26.713,26.387,26.899,26.305,26.332,26.107,26.579,27.392,26.737,26.473,26.619,26.493,26.530,26.439,26.798,26.698,26.308,26.271,26.518,26.959,26.639,26.468,26.086,26.373,26.447
2088,10,25.163,25.600,25.109,25.449,25.398,25.883,25.597,25.933,25.660,25.108,25.579,24.783,25.335,25.284,24.975,25.836,25.394,25.309,25.825,24.731,24.888,25.924,24.847,25.738,25.073,25.326,25.450,26.413,26.442,25.087,25.400,25.445,25.444,25.665,25.683,25.074,25.739,26.298,25.345,25.984,25.518,25.248,25.785,25.883,25.844,25.236,26.254,25.460,26.124,25.398,25.369,25.051,24.808,25.175,25.989,24.900,24.773,24.942,24.851,25.191
2088,11,23.895,23.522,22.757,23.088,22.920,23.579,22.532,23.061,23.226,23.066,23.134,22.220,22.695,22.845,23.357,23.673,23.154,23.147,22.984,22.215,22.429,23.243,22.629,23.443,22.285,23.000,24.492,23.667,23.793,22.357,22.646,23.715,23.129,23.518,23.427,22.607,22.464,23.754,23.244,22.989,22.124,23.513,23.126,22.508,23.629,23.394,23.824,23.209,23.805,23.574,23.197,22.227,22.644,22.589,23.466,22.985,23.151,23.345,23.146,23.668
2088,12,21.895,20.502,20.972,21.138,20.622,20.158,21.293,21.776,21.043,19.933,20.418,19.191,20.358,20.800,19.939,21.357,20.224,20.688,21.071,20.218,19.533,20.101,20.939,21.636,20.645,20.474,21.360,20.255,19.819,20.207,19.490,19.918,20.955,20.006,20.794,19.667,19.949,21.104,20.421,20.532,20.401,20.902,19.535,20.844,21.313,20.667,21.602,21.326,20.890,20.068,21.501,20.479,19.839,19.932,20.698,19.976,20.696,20.225,19.537,21.166
2089,01,20.351,19.920,19.863,18.823,19.533,19.642,18.905,19.979,19.615,18.675,19.445,18.917,19.095,19.327,18.492,19.969,19.125,19.760,19.266,19.247,19.289,19.092,20.174,19.816,19.165,18.982,18.353,19.844,19.725,18.912,18.509,19.173,19.213,19.000,19.574,18.773,19.097,20.389,18.390,18.968,18.304,18.762,19.251,18.906,19.757,19.178,20.279,19.303,19.783,18.879,19.716,18.957,19.569,17.597,20.254,18.722,19.220,19.468,19.247,18.420
2089,02,21.708,20.455,21.202,21.000,20.066,21.308,19.833,21.475,21.755,21.355,21.523,20.668,20.863,21.102,19.879,20.632,20.947,19.584,20.289,20.971,20.269,19.737,21.623,19.588,20.072,20.886,20.570,19.669,21.358,20.659,20.016,20.393,20.172,20.274,20.369,20.670,21.041,21.503,20.519,20.414,18.846,20.122,20.227,19.584,20.534,21.626,20.148,21.150,21.363,20.990,20.874,21.017,19.356,20.449,21.977,20.377,20.982,20.318,20.581,19.982
2089,03,24.699,24.537,24.307,22.787,22.740,25.058,23.451,24.414,23.744,23.507,23.045,23.900,24.166,24.215,23.236,23.533,23.469,22.470,23.993,23.461,23.954,23.781,23.073,23.726,23.418,24.745,24.201,23.509,24.301,22.885,23.078,23.333,24.819,23.437,23.930,24.118,23.950,25.667,23.097,23.430,22.700,23.239,24.137,23.327,23.982,24.866,24.041,23.512,24.194,23.672,23.676,23.355,23.568,23.799,25.367,23.949,23.791,24.034,24.119,23.990
2089,04,27.581,28.485,27.665,27.660,26.763,27.918,27.754,28.444,28.742,28.664,28.581,27.263,27.894,27.679,26.558,28.608,26.679,27.388,28.588,27.656,27.315,27.893,28.412,28.103,27.665,28.476,26.742,27.031,27.797,26.672,27.801,27.404,28.034,28.183,26.915,26.933,27.670,28.218,27.826,27.102,27.546,27.783,27.158,28.171,26.842,27.700,28.088,27.479,27.678,27.283,27.749,27.290,27.445,28.265,28.675,28.442,26.886,27.948,27.894,27.153
2089,05,30.230,30.619,30.421,30.052,30.241,29.884,30.138,30.372,30.455,30.996,29.347,29.329,29.672,30.950,29.627,31.514,29.927,28.981,30.446,30.443,30.464,30.202,30.375,30.021,30.240,30.430,29.596,30.212,31.147,28.961,29.928,28.913,31.192,30.590,30.826,29.880,30.053,31.007,30.036,30.102,29.756,29.343,30.409,29.619,30.058,30.308,30.674,29.806,29.847,29.677,30.147,29.049,30.127,29.694,30.832,29.922,29.600,31.261,30.098,30.042
2089,06,30.729,28.803,30.023,29.615,30.313,30.698,28.754,30.656,30.710,31.093,28.454,30.790,28.497,30.691,28.941,29.431,29.741,29.300,30.081,28.893,29.366,31.157,28.217,31.493,30.797,30.715,30.201,30.312,29.840,30.212,29.309,28.590,31.062,29.646,30.955,30.976,30.459,30.903,27.076,31.060,29.694,28.374,30.040,28.644,30.103,30.317,30.345,30.722,29.174,30.484,27.879,27.479,30.451,28.669,29.600,29.293,29.398,31.541,30.023,30.381
2089,07,27.494,27.879,27.207,27.840,26.991,27.789,27.187,27.986,27.688,27.989,26.957,27.255,27.198,27.948,26.396,27.676,27.034,27.123,27.348,27.365,26.957,28.399,26.676,27.755,27.994,27.658,27.443,27.252,27.378,26.694,27.225,27.483,27.277,27.489,29.023,27.787,27.279,27.583,26.591,28.099,26.984,26.760,27.391,27.055,27.369,28.357,27.146,27.621,26.816,26.976,26.998,26.215,27.059,26.418,27.871,27.360,27.313,27.525,27.856,27.201
2089,08,27.259,27.334,27.126,26.823,27.232,27.106,26.876,27.388,26.937,27.177,26.441,26.986,26.746,27.180,26.793,27.057,26.881,26.554,26.824,26.657,26.474,27.243,26.302,26.553,26.937,26.558,26.775,26.656,26.494,26.649,26.869,26.890,26.516,26.554,26.948,26.635,26.648,27.312,26.189,27.323,27.119,26.449,26.849,26.410,27.172,26.726,27.077,26.402,26.627,27.125,27.037,25.765,26.606,26.224,26.859,26.855,27.246,27.225,26.770,26.996
2089,09,26.773,26.434,26.338,26.684,26.991,26.595,26.527,26.415,26.644,26.312,26.496,26.717,26.616,26.886,26.542,26.929,26.444,26.807,25.698,26.484,25.926,26.519,26.473,26.816,26.485,26.761,26.497,26.592,26.945,26.530,26.639,26.631,26.696,26.107,27.058,27.024,26.406,26.865,26.411,26.896,26.385,26.552,27.031,26.519,27.012,26.776,26.703,26.028,26.501,26.920,26.634,26.486,26.791,26.118,26.451,26.365,27.341,26.822,26.573,27.047
2089,10,25.578,24.966,25.398,25.134,25.906,25.611,25.568,25.248,25.557,25.405,25.451,25.582,25.311,25.760,25.246,26.244,25.790,25.398,25.356,25.622,25.226,25.098,24.941,25.051,25.679,25.572,25.923,25.716,26.145,24.818,25.009,25.433,26.258,25.320,26.302,26.100,25.535,26.234,24.653,25.896,25.249,25.321,25.363,25.557,26.208,25.181,25.858,25.168,25.797,25.508,26.082,25.448,25.112,24.540,26.074,25.592,26.319,25.980,25.214,25.586
2089,11,23.125,22.488,23.004,22.089,22.522,23.233,23.119,23.129,23.600,23.416,23.066,23.849,22.881,24.205,22.189,24.141,23.217,23.000,22.274,22.665,22.764,22.303,22.970,23.337,23.258,23.057,23.644,23.039,23.117,22.262,22.993,23.169,23.442,22.759,23.799,23.231,22.235,23.782,22.576,23.430,23.360,23.108,23.164,22.691,23.673,22.556,23.692,23.648,23.407,23.554,22.838,22.670,23.174,21.876,23.414,22.821,24.329,23.489,22.696,23.690
2089,12,19.876,19.967,20.502,20.474,20.218,21.157,20.806,20.719,20.476,20.013,20.188,20.704,20.027,22.635,19.281,19.815,20.567,19.740,19.717,20.473,19.915,20.260,19.991,20.989,19.680,20.220,20.095,20.130,20.548,21.158,21.533,21.122,20.001,20.074,20.749,19.797,20.003,21.747,20.039,20.500,20.073,20.717,20.310,19.501,21.553,20.173,21.655,20.227,19.930,20.228,21.358,20.293,20.422,20.807,21.593,20.813,21.113,20.995,20.230,20.743
2090,01,19.086,19.009,18.112,19.344,18.615,19.626,19.596,19.500,20.266,19.411,19.752,18.910,19.008,20.432,19.355,18.836,19.915,19.174,18.010,18.468,18.695,19.335,19.765,18.919,19.443,19.443,18.811,19.107,18.998,20.419,19.265,20.026,20.197,18.614,20.370,19.466,20.311,20.304,19.454,20.015,19.992,19.118,19.587,18.197,21.255,19.937,19.129,19.534,19.403,19.403,19.670,19.859,18.959,19.324,20.412,20.196,19.798,18.679,19.150,19.084
2090,02,21.102,20.777,20.540,21.139,20.733,20.375,20.271,21.605,20.879,20.673,20.175,19.758,20.215,20.736,20.798,19.886,20.636,20.673,20.289,19.980,19.707,21.385,21.370,20.809,20.076,20.612,20.998,20.609,19.741,21.843,20.099,21.414,21.286,20.721,20.667,21.442,21.865,20.957,19.320,21.713,20.509,20.137,20.718,20.649,21.151,21.310,20.362,20.752,20.421,20.593,19.992,20.383,19.243,20.327,21.339,21.186,20.687,20.097,20.343,20.561
