2077,06,172.272,114.938,283.161,65.967,110.171,355.107,170.039,122.619,156.654,244.664,59.624,212.348,84.622,17.445,137.501,105.740,197.963,220.230,110.875,90.669,144.976,340.211,205.389,188.887,200.130,141.732,181.898,109.554,66.108,123.247,166.753,187.340,26.281,104.178,95.694,148.665,176.649,142.976,143.641,148.878,97.301,95.801,136.470,155.557,124.998,95.444,234.275,116.959,256.780,12.548,84.239,218.581,202.485,169.487,289.169,162.228,198.383,316.854,261.600,138.322
2077,07,422.231,296.178,333.060,372.090,364.305,341.054,409.533,348.845,317.328,374.273,200.325,365.257,296.479,323.261,362.738,409.388,356.276,297.261,288.004,320.466,394.687,433.932,387.940,340.983,367.734,348.997,326.561,380.108,381.034,304.747,376.257,259.081,209.880,279.503,313.189,369.710,409.763,375.990,371.104,354.884,320.708,367.942,394.967,365.385,380.012,365.293,370.934,346.530,436.030,319.348,280.425,389.552,254.173,331.037,361.802,336.988,392.909,391.661,400.488,338.769
2077,08,399.364,406.403,374.051,284.479,302.488,361.914,294.835,370.056,287.064,343.445,335.543,323.496,335.880,345.016,334.567,290.711,373.607,365.003,355.614,422.088,378.290,359.686,400.619,278.200,332.858,331.277,340.734,238.961,369.948,385.756,307.066,398.682,332.024,353.134,397.921,378.465,361.241,335.581,322.921,370.033,219.362,337.089,330.854,320.071,357.557,368.720,334.280,402.470,391.998,354.156,430.308,353.547,459.672,335.129,415.877,245.023,336.918,315.163,356.500,351.670
2077,09,213.724,279.119,163.995,172.233,124.037,251.226,244.745,216.068,244.514,288.451,178.525,253.724,220.913,222.186,246.311,226.559,247.516,213.298,203.952,218.945,223.089,280.707,277.257,258.028,232.579,275.082,260.293,181.219,220.310,200.358,244.310,343.636,137.159,308.793,269.196,269.746,321.729,199.465,233.023,290.193,298.795,254.259,176.207,250.484,211.552,287.673,265.043,188.054,212.401,177.934,195.336,215.378,323.674,197.579,239.655,313.599,267.903,285.066,318.336,189.259
2077,10,115.094,89.882,183.382,84.588,54.150,75.532,97.711,106.666,121.813,228.299,79.132,206.050,138.827,99.832,96.363,131.614,126.535,191.604,94.790,47.128,128.519,118.825,111.235,123.631,143.982,90.198,142.850,125.067,143.053,74.412,104.264,161.574,103.874,134.638,88.131,137.119,131.768,75.765,71.835,255.762,213.385,154.263,137.864,153.190,51.271,73.022,155.141,97.255,244.965,107.706,154.015,188.423,132.805,124.017,100.691,183.159,128.025,163.410,114.919,112.648
2077,11,54.672,124.644,171.174,39.653,78.557,69.742,76.935,24.126,11.189,79.339,66.344,20.801,86.295,33.937,69.648,79.887,143.306,113.345,110.014,105.774,38.851,158.282,36.567,72.278,129.060,45.033,90.978,55.026,57.422,92.096,30.603,101.616,58.095,94.326,141.037,120.309,112.612,36.308,131.644,96.850,129.967,68.374,85.238,20.777,52.137,110.336,62.770,55.651,182.295,52.082,64.406,112.771,128.798,57.880,80.990,170.207,80.616,215.899,52.401,40.549
2077,12,34.604,19.547,33.860,38.215,47.100,91.214,16.716,23.497,39.589,67.370,24.384,29.462,9.536,55.780,74.036,18.716,49.072,43.840,35.048,30.278,11.042,101.666,59.515,26.639,38.167,18.705,20.927,64.931,12.488,13.390,30.166,33.535,86.928,20.635,63.749,60.512,156.683,101.482,21.109,38.501,61.386,14.382,21.329,93.036,38.732,35.440,26.511,79.721,53.917,44.602,16.152,36.904,45.458,33.852,74.581,136.364,55.252,70.197,72.573,21.856
2078,01,9.228,23.568,8.872,39.741,16.480,23.927,2.620,34.339,53.480,29.659,13.067,18.649,6.766,10.644,31.577,4.555,20.328,15.746,12.962,8.550,27.830,18.749,7.793,33.441,11.909,18.901,6.244,7.929,7.521,17.637,11.350,26.401,42.662,8.975,15.623,27.291,7.672,14.169,3.779,13.084,4.242,19.932,32.785,60.242,23.449,23.010,8.342,21.806,4.790,28.556,13.653,44.106,15.003,21.907,19.929,6.364,32.495,15.350,11.337,7.883
2078,02,3.910,3.293,8.687,8.274,27.571,10.235,6.378,21.424,31.888,5.202,23.357,30.170,19.339,8.768,16.046,9.640,15.612,15.313,16.033,14.007,23.030,14.584,18.103,40.529,4.512,15.166,27.645,20.499,28.247,42.000,10.033,4.301,16.248,19.485,13.035,7.887,7.386,12.205,7.607,16.356,6.182,13.057,10.815,4.667,24.170,11.806,10.242,4.196,4.424,13.428,5.760,25.781,35.612,14.104,22.612,30.739,16.646,2.287,3.688,13.646
2078,03,8.464,10.030,6.597,3.380,16.269,13.267,14.461,14.836,18.986,5.128,24.492,6.769,18.121,6.031,11.661,10.318,22.224,9.659,21.537,3.843,5.231,10.958,3.606,15.732,5.056,5.336,7.781,11.753,16.397,31.887,10.658,5.040,12.014,20.589,28.380,3.629,4.425,22.374,8.127,7.627,14.963,8.095,14.443,18.086,18.909,9.347,14.023,12.483,28.178,10.490,19.456,6.939,8.790,13.686,6.206,3.011,10.122,10.505,8.696,18.911
2078,04,9.470,5.930,17.282,15.693,4.108,6.160,9.964,11.075,9.981,14.585,27.428,8.947,13.163,15.969,13.265,12.494,12.147,12.722,9.045,13.744,19.580,6.036,10.268,14.301,16.868,13.404,8.836,7.512,6.889,24.580,7.168,8.883,4.884,16.348,13.029,7.924,5.162,23.392,12.200,3.572,9.086,8.060,10.849,23.732,14.897,10.938,8.116,4.353,11.591,12.166,13.162,7.604,7.686,17.518,8.453,6.660,9.578,7.450,21.321,32.734
2078,05,15.754,64.674,39.179,72.568,20.332,11.926,14.219,23.200,13.617,15.721,14.584,9.528,18.367,15.302,51.311,14.275,6.411,11.297,13.265,19.982,26.756,40.237,6.591,11.723,43.992,51.877,19.049,22.458,46.615,21.612,11.740,72.721,37.977,26.562,16.953,10.850,8.901,18.646,45.939,24.524,14.436,25.560,14.052,21.919,12.985,14.749,13.103,38.220,78.403,41.595,8.698,44.598,21.764,26.344,25.718,71.844,64.234,13.804,13.019,15.576
2078,06,148.728,117.508,144.298,117.342,134.650,135.781,214.781,143.986,177.441,123.174,58.855,43.524,105.554,129.695,126.711,144.645,65.208,98.165,64.154,193.422,273.457,47.446,47.107,28.693,75.966,288.533,183.470,205.599,58.950,98.451,52.403,206.833,219.604,231.971,111.874,48.139,156.810,118.016,111.735,180.789,222.246,92.399,170.718,156.896,94.287,46.434,76.005,215.468,275.125,76.237,85.440,112.408,264.845,192.631,123.128,192.110,85.223,99.059,177.530,116.199
2078,07,361.860,313.371,287.084,428.930,320.667,379.209,401.159,430.010,426.060,343.056,440.941,374.931,409.863,342.228,347.648,319.801,241.450,331.513,322.386,249.137,390.192,354.123,390.546,296.083,287.626,367.629,246.060,403.006,303.507,323.160,347.397,374.276,369.892,356.810,276.691,364.743,306.625,435.908,291.206,404.576,429.963,373.199,355.208,385.817,324.433,343.468,309.878,375.718,378.293,325.118,380.289,359.382,356.854,373.428,300.179,378.233,345.022,325.314,340.314,406.625
2078,08,373.225,353.533,359.704,378.186,357.888,284.197,351.431,362.237,382.023,301.564,360.779,394.040,336.538,249.001,360.304,355.084,353.895,257.086,357.349,354.793,293.420,304.875,379.217,355.652,323.410,356.138,358.221,424.826,308.529,403.586,350.022,369.885,337.843,235.573,384.991,401.185,360.946,336.013,275.702,316.282,331.506,315.283,357.681,322.180,327.181,274.315,384.366,309.418,370.274,314.115,353.987,449.290,325.332,402.025,392.716,240.645,366.074,331.914,277.161,316.797
2078,09,226.179,288.340,270.738,223.325,283.902,328.451,203.941,243.760,239.164,258.768,231.701,231.195,276.172,318.913,300.802,188.334,352.229,228.728,204.258,279.534,303.772,233.224,244.026,238.706,299.354,277.318,166.743,336.601,235.687,182.719,221.884,263.649,244.300,251.491,293.118,218.383,243.857,287.052,218.619,183.789,220.574,296.881,239.257,143.624,227.100,203.136,132.671,199.561,183.778,334.082,271.717,171.923,219.929,223.843,307.028,214.893,306.890,144.793,274.435,186.437
2078,10,119.777,98.366,118.145,76.324,237.048,133.873,181.095,118.986,118.720,172.816,79.694,76.913,93.994,106.035,134.208,35.220,83.615,97.526,130.914,54.227,135.787,102.752,118.262,111.659,120.236,82.750,155.782,91.601,65.050,204.852,98.122,184.798,201.153,55.081,219.743,51.882,97.891,115.154,59.510,86.589,54.113,223.932,130.663,97.811,95.471,111.384,165.299,103.712,111.005,116.833,68.069,118.607,148.364,155.662,126.724,120.470,144.246,60.417,59.072,186.426
2078,11,90.811,91.454,60.658,157.639,144.275,59.098,63.109,175.590,58.913,35.158,18.072,38.088,96.317,122.662,60.462,83.166,24.720,116.098,48.737,161.825,21.737,111.327,76.637,200.069,66.657,78.934,52.995,32.416,26.072,65.655,43.157,70.150,64.899,86.909,133.477,24.356,55.536,138.829,54.045,58.015,67.005,109.374,31.573,179.161,160.420,78.848,56.170,41.849,77.737,10.542,87.185,61.077,130.600,130.944,94.269,61.219,147.189,57.278,75.863,107.020
2078,12,56.100,97.949,25.816,25.447,62.963,49.806,23.458,86.975,110.586,37.038,13.390,43.932,39.773,46.479,11.783,15.997,53.392,22.416,16.892,69.294,15.439,50.991,76.239,8.148,41.080,6.105,26.560,35.565,4.595,21.547,36.221,8.275,12.209,26.068,42.767,91.513,15.815,45.403,19.549,14.552,45.791,50.581,97.880,26.779,49.010,62.510,24.042,63.235,99.866,61.000,16.255,19.805,45.494,25.314,48.256,30.700,82.364,51.737,37.773,31.289
2079,01,14.277,20.387,13.728,20.331,41.638,72.843,24.430,12.723,23.652,24.105,23.965,9.156,19.825,8.045,26.772,12.355,15.476,19.163,29.097,39.327,24.714,29.865,41.451,5.426,34.731,11.364,12.614,53.240,15.013,10.134,27.642,4.910,7.269,8.483,53.030,19.867,13.445,5.843,10.135,37.035,58.089,53.792,38.058,4.880,17.922,8.240,24.553,43.139,35.853,8.546,33.886,18.401,14.778,24.803,5.641,15.581,6.292,10.345,4.007,15.690
2079,02,16.044,27.976,9.413,14.945,11.105,53.685,11.459,5.816,29.332,4.370,18.706,7.802,5.671,11.980,15.605,33.083,13.301,57.214,10.707,18.432,18.621,52.896,8.291,3.773,23.110,11.590,9.291,6.926,17.222,33.009,18.492,10.522,18.126,22.273,12.793,21.063,40.478,6.481,19.870,10.965,17.290,12.853,13.153,6.608,7.954,23.719,36.585,24.288,10.578,7.830,3.370,8.741,3.156,5.793,20.448,27.062,6.818,11.010,22.317,22.411
2079,03,4.001,19.961,7.433,17.576,3.774,12.800,5.918,4.625,4.608,10.195,8.953,10.981,11.803,8.507,20.231,5.373,8.628,12.633,16.747,9.770,16.173,5.941,22.264,9.968,14.615,4.692,3.974,11.118,25.661,28.816,8.845,5.047,11.821,7.446,10.862,14.266,47.390,8.071,25.135,9.350,15.341,17.821,13.058,8.304,8.821,10.638,25.276,12.189,15.851,10.146,18.709,11.126,4.322,4.623,4.251,14.988,10.928,9.177,20.349,11.777
2079,04,6.350,10.765,12.226,9.836,14.644,11.054,19.282,26.105,13.064,10.328,12.300,17.936,11.054,6.881,11.458,6.229,19.723,10.186,6.555,15.687,10.167,11.576,10.040,19.397,6.847,12.662,11.740,6.523,15.292,20.599,8.340,9.947,18.508,5.425,9.617,15.065,7.729,8.957,10.291,11.653,13.144,9.083,6.806,20.463,10.927,8.626,13.813,22.944,21.591,8.513,14.208,9.608,24.172,24.637,7.136,20.301,8.755,4.309,18.176,5.114
2079,05,6.584,23.208,15.217,13.265,44.930,21.949,66.926,13.440,17.360,9.150,53.963,28.360,15.950,17.134,56.829,14.148,43.751,9.512,11.267,13.478,12.246,21.666,25.809,47.791,9.588,19.680,12.532,29.684,18.559,59.921,42.415,14.557,21.473,17.848,15.530,30.381,17.367,40.203,22.657,10.762,12.390,34.927,22.764,12.970,28.020,17.041,10.314,24.793,15.696,43.042,42.008,11.037,36.883,15.828,56.515,39.059,17.531,11.748,17.012,28.996
2079,06,147.376,129.118,160.570,58.748,291.372,151.386,227.255,199.079,31.880,148.469,222.458,148.544,52.977,125.003,29.518,171.012,111.806,127.073,81.023,149.987,80.549,222.493,113.405,182.512,146.310,201.398,173.279,158.951,27.528,235.753,179.155,102.739,315.204,145.409,233.695,42.729,102.163,100.811,128.271,152.402,201.640,146.547,154.694,109.874,74.440,265.804,114.069,113.326,154.632,145.417,234.637,109.015,39.426,139.828,153.467,160.363,74.721,72.623,57.164,222.651
2079,07,363.869,317.977,340.145,286.562,421.994,392.341,364.707,334.248,255.510,391.206,336.345,305.077,222.920,337.387,285.029,298.651,309.361,345.815,429.005,375.652,400.356,399.891,350.586,376.122,338.652,409.864,333.959,435.411,348.804,425.237,335.763,364.427,363.925,264.511,379.645,321.561,391.037,416.522,362.266,405.485,342.760,379.094,353.173,386.237,365.593,342.357,385.940,222.436,398.167,208.754,394.262,359.003,344.306,293.629,379.412,366.128,421.672,263.083,337.969,366.502
2079,08,324.851,320.936,356.217,331.575,385.851,460.592,386.095,328.745,322.984,258.169,352.785,354.214,269.920,391.013,373.282,320.654,277.737,435.532,386.922,403.635,316.307,325.859,346.805,381.270,342.892,330.770,288.308,269.489,423.867,282.397,418.552,333.644,382.618,351.563,333.704,429.572,350.719,357.466,442.849,387.907,348.467,297.426,401.766,390.801,433.516,351.824,329.653,376.318,431.029,385.674,376.162,413.440,360.183,363.566,302.102,290.074,315.702,375.798,406.457,348.596
2079,09,143.751,193.033,238.756,221.041,206.773,262.596,260.726,223.474,268.431,364.547,321.254,211.776,291.200,245.361,299.912,210.494,181.988,286.305,275.308,207.875,264.578,223.240,298.089,315.864,197.886,263.807,329.272,237.412,253.191,299.040,324.783,226.236,276.103,136.277,202.136,210.092,279.795,343.400,264.093,258.175,299.524,223.957,168.093,213.093,207.962,224.267,238.855,308.829,214.541,200.090,199.665,264.545,264.408,217.029,224.800,208.226,178.670,189.170,259.274,278.146
2079,10,106.224,108.140,91.778,76.399,255.235,134.874,139.973,81.742,125.693,188.505,147.459,80.226,106.846,77.926,127.599,121.998,81.524,116.129,137.361,103.374,121.487,197.961,123.142,117.708,155.474,160.431,155.906,157.284,119.188,204.080,188.286,169.589,94.145,87.836,64.261,87.978,164.931,227.040,172.961,190.514,176.005,177.758,137.654,128.574,43.683,131.735,93.409,132.527,84.515,78.254,112.175,173.539,128.308,90.372,65.676,76.420,106.124,142.733,154.701,173.205
2079,11,29.476,29.092,39.131,38.542,191.015,58.273,185.286,42.625,23.102,33.351,200.211,83.323,60.518,112.753,103.075,87.944,68.631,165.823,79.311,106.385,39.418,79.125,23.233,83.144,209.942,153.004,63.619,130.727,34.606,154.402,153.456,74.472,80.058,36.380,83.487,64.269,120.454,109.681,39.486,129.623,54.313,124.349,46.066,128.032,53.424,74.123,73.501,52.759,81.189,40.784,169.969,136.569,71.250,38.467,58.313,69.764,28.305,71.304,75.361,94.226
2079,12,21.707,59.891,70.208,7.218,51.278,12.470,61.061,22.094,24.580,24.095,57.337,18.481,25.585,68.979,71.164,36.910,43.857,40.051,14.086,86.900,39.597,173.746,9.232,134.068,61.063,37.292,76.858,45.327,27.316,58.372,88.915,58.830,8.817,27.461,48.883,109.439,29.226,41.386,14.684,25.710,35.071,121.931,23.333,62.655,6.481,130.979,120.201,34.228,22.031,28.166,11.439,87.523,90.458,101.760,36.228,41.550,40.256,8.201,61.225,45.709
2080,01,16.053,12.575,8.669,4.598,11.187,8.836,20.747,44.846,66.364,15.400,8.311,16.418,47.893,6.990,74.222,18.833,18.887,13.592,16.185,8.779,25.722,19.556,3.911,63.790,34.492,9.347,18.272,15.364,33.922,33.137,19.444,6.238,45.457,6.428,11.082,15.131,16.346,16.891,18.622,27.262,13.243,9.477,39.678,11.214,16.685,18.295,41.764,9.081,63.917,23.712,4.775,15.279,6.437,69.893,11.259,53.445,22.313,14.017,14.423,4.556
2080,02,5.053,26.200,2.494,9.147,6.422,7.350,6.155,19.687,12.278,10.857,20.870,6.241,18.749,16.549,7.216,10.229,25.572,24.233,15.119,11.162,50.400,1.500,10.669,5.259,12.783,17.186,4.452,20.371,20.050,6.266,11.822,10.510,20.522,12.545,18.238,11.602,10.739,2.186,6.145,6.546,22.056,4.729,18.178,13.716,8.379,14.626,18.504,19.095,19.307,23.153,9.199,20.125,25.207,40.214,24.167,25.920,33.626,19.590,28.691,4.038
2080,03,17.992,48.505,12.621,8.317,2.969,17.393,4.663,25.206,25.911,17.394,8.087,13.063,7.938,12.014,10.853,7.258,9.557,4.606,7.637,6.818,20.624,13.467,8.577,7.728,26.535,9.075,3.980,33.579,19.903,4.170,9.218,9.596,17.872,9.554,3.573,21.794,10.057,17.824,8.592,7.827,4.522,2.546,39.734,4.649,13.709,10.950,10.933,5.716,20.960,10.598,5.680,21.617,15.701,40.541,9.538,28.062,8.279,15.306,21.959,13.334
2080,04,6.475,16.749,7.923,11.899,27.024,4.485,14.365,9.229,11.201,26.926,15.306,7.698,8.186,6.624,12.617,17.270,9.998,6.513,10.196,11.313,12.128,14.158,10.056,32.482,7.963,8.115,17.778,10.744,29.136,15.583,7.194,29.159,17.651,5.019,13.589,6.989,7.162,11.534,11.617,15.196,13.505,10.774,9.303,7.029,16.803,11.286,8.920,14.550,9.422,13.470,5.399,12.752,11.682,18.325,11.484,13.954,11.754,15.366,23.215,12.668
2080,05,27.350,32.854,21.322,35.521,30.453,20.300,17.571,14.225,27.170,69.807,62.630,21.588,9.636,42.081,22.641,44.166,16.050,9.934,5.930,16.818,29.332,10.147,14.968,56.354,35.828,10.699,14.788,30.134,11.207,14.725,84.255,13.935,11.481,28.248,32.884,51.581,10.402,20.092,50.185,71.142,27.217,18.548,6.941,14.964,20.425,13.286,18.595,64.797,20.729,25.941,29.772,59.251,17.122,15.088,12.177,18.248,49.261,7.865,27.845,11.552
2080,06,202.909,152.666,302.843,120.656,90.051,114.940,116.630,172.430,202.857,145.762,207.282,208.911,52.299,215.898,175.675,125.578,67.513,171.261,55.887,162.626,197.337,23.190,96.868,183.253,147.200,184.877,163.951,158.149,57.921,78.657,380.915,118.495,167.952,201.518,203.246,324.504,104.027,279.256,286.813,279.673,292.357,186.352,30.864,121.238,268.580,34.589,136.724,208.620,20.077,102.344,204.082,208.811,84.104,221.109,92.666,224.441,266.948,146.613,74.436,107.151
2080,07,432.406,452.595,400.191,422.283,375.931,428.948,374.835,305.982,320.127,359.870,359.777,327.659,375.442,415.829,328.563,384.043,335.185,314.868,261.452,368.168,325.073,311.441,415.354,352.883,331.878,367.183,332.581,382.616,352.950,368.222,390.530,317.594,318.428,399.984,416.539,371.724,272.928,330.963,367.337,379.751,422.040,295.164,296.236,350.174,398.435,364.468,393.550,294.513,386.926,356.073,425.946,439.193,348.515,357.120,396.652,384.464,275.574,235.868,355.790,367.355
2080,08,318.476,336.742,322.435,433.787,290.066,269.879,404.803,318.193,379.104,332.567,339.532,366.748,341.346,361.606,378.750,368.991,427.923,379.822,433.021,315.896,431.566,341.266,316.079,340.744,393.001,297.126,383.045,364.456,315.716,354.038,381.473,255.074,361.217,286.413,321.985,391.760,351.840,309.095,333.529,404.458,385.020,293.844,337.640,409.496,261.336,346.627,402.111,422.930,374.440,349.618,335.679,385.778,363.397,350.061,331.447,342.379,360.668,371.531,425.515,334.535
2080,09,236.639,221.252,225.931,212.130,219.433,298.033,185.865,368.461,256.768,235.001,223.639,221.966,293.251,267.219,250.877,291.240,316.419,263.455,262.828,209.449,264.832,170.332,218.572,320.184,184.821,288.372,214.086,302.960,254.301,200.366,235.373,298.754,221.935,317.163,238.655,282.006,256.729,146.349,223.583,209.827,238.213,192.497,252.752,231.713,246.936,242.907,212.921,280.850,252.444,267.339,282.301,218.612,197.019,190.653,178.766,254.076,213.651,220.696,231.998,286.809
2080,10,90.981,239.028,80.661,90.930,139.468,49.745,112.493,136.551,144.476,134.546,128.186,124.403,191.545,172.805,109.552,93.646,240.050,130.112,118.769,125.929,189.675,42.453,138.518,122.886,146.150,128.338,38.085,95.238,41.991,117.988,47.284,58.991,117.984,126.020,168.694,113.279,75.192,29.533,145.621,104.428,97.543,163.336,110.922,86.054,142.602,102.952,223.001,155.311,83.387,84.530,99.107,144.940,118.540,82.657,64.735,231.551,113.651,105.557,100.654,165.072
2080,11,57.046,60.396,126.869,12.069,125.158,161.975,29.488,121.168,83.139,190.596,40.795,85.320,37.361,77.555,84.245,33.987,96.877,105.987,55.501,83.783,81.310,76.012,89.085,83.467,74.573,57.031,183.727,131.969,78.872,57.564,124.397,94.820,121.719,56.783,43.449,101.075,157.024,118.341,103.754,131.816,121.365,33.013,133.055,88.820,145.493,51.843,204.248,82.452,114.672,106.759,112.902,75.482,57.336,106.600,61.509,119.960,81.194,82.908,116.510,36.390
2080,12,35.631,6.400,56.448,5.629,25.304,29.153,69.636,4.222,77.852,113.346,46.276,51.782,50.033,107.203,32.140,75.217,19.546,29.470,79.081,55.972,21.130,97.707,8.605,11.135,35.648,60.172,90.635,67.797,133.422,66.516,45.886,4.937,11.218,21.126,23.837,7.620,85.354,12.651,14.798,122.343,5.945,30.890,101.716,121.456,149.881,28.352,98.112,13.929,41.026,24.431,54.550,25.458,95.868,29.295,14.119,29.949,21.715,87.468,95.682,34.590
2081,01,47.095,14.902,8.809,26.720,8.982,37.854,27.430,2.881,34.886,21.935,8.246,24.155,21.478,10.542,21.042,14.944,11.657,19.881,20.457,101.902,7.223,8.495,9.611,8.689,13.853,39.969,3.986,46.118,20.782,38.443,43.847,7.099,3.345,7.669,48.732,41.732,11.186,29.634,21.289,29.511,6.617,12.928,52.502,16.519,100.768,18.817,20.085,12.942,8.625,10.994,10.113,16.080,16.333,21.394,6.093,5.447,23.836,8.431,17.573,14.403
2081,02,12.082,8.627,3.568,12.655,28.015,32.034,17.591,8.454,16.458,7.350,11.385,35.045,29.378,3.941,6.500,8.804,3.346,16.796,50.559,37.831,3.925,11.060,10.966,5.432,14.621,9.932,13.690,7.138,13.550,23.825,18.588,12.617,2.976,5.193,20.428,13.142,11.225,21.477,12.968,19.890,2.423,26.500,49.913,8.271,14.452,33.269,17.000,10.938,4.284,12.128,8.002,10.008,3.752,39.828,17.782,5.238,26.292,34.704,3.784,6.320
2081,03,12.987,4.764,10.337,5.571,8.801,32.696,7.939,4.336,6.899,14.708,6.635,17.534,12.736,7.913,6.164,2.242,2.302,7.187,13.494,19.423,10.844,18.827,5.116,16.627,9.452,19.463,17.495,8.540,7.071,6.739,6.997,20.187,8.959,5.605,18.694,29.101,9.940,6.940,4.506,16.743,8.524,6.149,11.381,13.560,17.690,12.233,8.497,5.294,9.664,11.574,14.211,5.735,6.826,10.205,13.635,9.204,11.850,14.931,8.146,9.463
2081,04,18.961,9.943,16.872,3.808,5.843,9.284,18.235,10.528,10.392,21.387,12.028,18.417,14.144,24.935,14.596,12.707,13.683,13.009,10.836,16.678,18.589,16.183,9.732,10.130,18.802,13.158,6.988,16.729,9.482,22.586,6.740,6.517,24.592,10.716,4.373,10.249,20.046,14.605,23.929,16.442,10.125,8.956,7.486,16.524,29.377,7.389,5.608,7.064,5.254,5.823,8.319,17.415,7.822,14.697,13.748,7.754,13.012,17.224,18.191,7.190
2081,05,42.255,17.513,78.120,19.374,33.010,21.863,11.606,81.441,57.585,15.504,14.011,19.489,9.024,49.016,7.690,33.958,22.327,17.239,11.205,10.995,32.218,25.984,27.994,60.066,34.432,49.917,22.469,52.060,19.679,12.791,14.659,5.689,35.511,35.702,22.445,23.752,53.763,12.770,18.398,26.699,25.799,16.555,23.930,62.270,158.789,9.405,25.199,37.898,18.990,59.971,8.888,8.968,20.421,31.582,24.605,13.546,18.950,36.575,10.707,5.992
2081,06,119.278,208.056,137.501,162.342,121.736,55.163,111.011,270.053,323.236,215.946,212.411,117.268,123.418,240.939,55.455,271.047,156.129,143.318,183.214,69.374,168.198,82.234,118.698,80.590,223.364,93.493,75.496,301.932,126.739,50.437,66.755,25.918,84.279,214.260,193.204,52.601,141.168,104.685,144.081,129.808,118.568,162.005,136.355,128.911,343.635,58.907,185.433,72.773,231.314,190.278,189.488,148.864,165.744,240.423,223.224,144.395,111.019,65.855,260.053,160.973
2081,07,291.904,281.379,390.685,367.659,386.497,410.720,331.095,446.714,377.192,318.503,407.296,375.060,348.167,341.743,405.476,356.027,385.251,288.297,452.172,392.584,326.658,357.898,327.441,410.337,378.664,342.668,367.377,396.319,427.199,379.663,410.102,341.892,351.279,280.031,262.372,295.715,415.991,312.855,358.599,348.372,374.598,295.663,288.728,331.729,422.894,388.339,370.990,284.775,370.040,364.452,284.711,273.315,406.304,309.037,421.311,335.998,309.185,444.519,397.041,342.915
2081,08,412.944,320.422,371.815,308.216,351.959,335.270,334.717,358.593,346.972,329.419,403.577,378.676,280.188,346.298,392.842,351.200,344.614,315.553,371.325,452.075,318.754,400.590,380.316,426.365,420.446,340.716,342.839,398.156,353.657,355.489,332.219,306.552,368.407,339.475,400.735,360.140,367.804,369.991,290.314,302.200,275.147,404.315,435.158,349.697,302.880,469.916,332.388,367.304,292.007,348.008,355.259,249.804,351.203,382.549,376.303,390.822,306.314,381.719,321.846,403.275
2081,09,284.223,222.877,293.416,286.201,242.516,303.407,152.166,254.854,284.108,205.508,252.637,270.519,271.943,239.918,216.163,237.848,320.122,212.723,252.522,264.374,190.470,250.614,221.206,266.566,216.811,240.507,254.330,226.044,325.245,213.315,223.089,213.391,273.324,211.123,207.848,257.702,271.386,239.753,271.071,206.587,196.718,323.705,278.664,327.104,271.526,251.007,248.696,176.709,277.003,249.896,299.489,145.702,211.802,250.484,184.111,343.005,312.009,207.587,310.787,339.254
2081,10,119.681,82.768,88.966,110.538,189.851,111.225,215.692,146.329,129.843,154.489,141.061,228.028,146.402,55.625,164.148,80.748,84.291,165.601,166.436,130.075,54.859,98.831,155.209,96.277,92.074,93.816,157.970,68.149,142.488,94.441,51.498,117.127,169.434,81.531,103.351,141.182,54.375,106.869,157.636,48.904,126.256,122.226,145.718,164.506,187.393,131.173,154.639,28.771,147.327,179.349,134.395,102.973,120.634,88.211,212.345,111.663,82.087,113.488,207.562,127.191
2081,11,72.619,58.572,27.245,53.777,48.973,43.131,172.285,43.484,100.474,86.809,101.519,38.313,65.538,81.019,19.487,119.787,120.805,105.898,83.308,47.810,85.295,23.766,37.843,59.897,62.831,103.782,104.038,119.603,43.502,50.341,44.743,88.765,76.474,101.727,117.339,37.290,52.571,114.247,73.059,162.957,81.174,105.101,145.300,55.269,143.601,116.580,88.027,41.247,153.544,177.199,134.703,147.507,116.418,58.047,147.542,81.186,43.672,107.753,96.330,51.509
2081,12,72.154,15.171,49.533,55.075,80.769,102.567,34.420,37.025,9.729,9.586,71.515,8.565,66.587,27.048,36.333,15.219,93.103,32.357,36.114,118.048,40.625,34.750,36.452,39.627,10.362,21.551,37.195,14.532,34.269,26.282,12.700,64.283,36.372,29.499,95.426,14.025,19.678,11.488,6.525,78.001,50.221,31.500,128.512,44.633,65.650,52.449,26.266,31.609,19.335,26.840,34.181,49.843,42.091,44.972,11.106,82.297,28.597,19.447,46.600,36.597
2082,01,12.941,50.973,7.151,17.659,4.628,21.555,12.193,21.004,14.032,24.036,7.207,31.959,87.236,12.430,68.919,14.925,42.922,9.976,23.582,17.310,33.023,16.268,17.337,42.869,44.871,17.598,9.209,11.993,6.917,2.847,5.244,9.762,11.907,14.186,33.743,8.306,25.573,7.536,9.144,24.253,11.162,28.344,30.453,16.938,4.598,35.810,81.573,8.032,34.633,9.224,8.334,36.640,17.411,31.352,3.617,21.459,21.405,51.335,39.549,4.539
2082,02,6.257,10.099,3.670,17.132,3.872,2.000,6.960,57.173,14.162,10.163,10.070,1.474,22.600,7.308,16.368,10.338,9.332,16.093,19.947,29.840,33.844,13.601,35.285,36.308,19.433,21.212,19.638,18.914,6.520,12.010,2.512,27.491,29.798,16.849,12.368,10.683,15.287,6.890,7.573,13.208,41.157,19.015,14.817,16.565,10.199,5.460,16.189,35.561,15.525,8.654,7.537,52.249,6.592,42.264,9.448,40.158,11.136,10.523,34.433,16.465
