2075,3.212508263497e+05,3.212273538626e+05,3.212366663880e+05,3.212425218455e+05,3.212530914172e+05,3.212365782454e+05,3.212345877660e+05,3.212323543582e+05,3.212374976626e+05,3.212353123340e+05,3.212263867343e+05,3.212322369471e+05,3.212335723712e+05,3.212451050441e+05,3.212343266290e+05,3.212295854249e+05,3.212369134753e+05,3.212477942416e+05,3.212328824671e+05,3.212385138144e+05,3.212348674265e+05,3.212387282382e+05,3.212290313436e+05,3.212445965382e+05,3.212324048528e+05,3.212408432070e+05,3.212179376009e+05,3.212273972612e+05,3.212367711688e+05,3.212360572848e+05,3.212174884560e+05,3.212300207820e+05,3.212273713646e+05,3.212273755926e+05,3.212349799597e+05,3.212257714995e+05,3.212285184847e+05,3.212125686185e+05,3.212568487320e+05,3.212223355696e+05,3.212387190780e+05,3.212339371121e+05,3.212397934081e+05,3.212174464795e+05,3.212203235836e+05,3.212293653921e+05,3.212376398668e+05,3.212419607751e+05,3.212270310684e+05,3.212351309160e+05,3.212341137608e+05,3.212283799842e+05,3.212375721128e+05,3.212425549993e+05,3.212282544238e+05,3.212226035672e+05,3.212440432956e+05,3.212336451091e+05,3.212340907620e+05,3.212293580392e+05
2076,3.212651693208e+05,3.212436875498e+05,3.212458597857e+05,3.212563665525e+05,3.212650407147e+05,3.212472113350e+05,3.212482684979e+05,3.212456410849e+05,3.212554728336e+05,3.212398258327e+05,3.212457702550e+05,3.212441596738e+05,3.212493266747e+05,3.212551054361e+05,3.212502141872e+05,3.212439763011e+05,3.212505302192e+05,3.212636284448e+05,3.212500105195e+05,3.212483830346e+05,3.212566470011e+05,3.212451018550e+05,3.212418741118e+05,3.212586402187e+05,3.212435051429e+05,3.212574932791e+05,3.212322499535e+05,3.212425219715e+05,3.212527042590e+05,3.212522731422e+05,3.212366533949e+05,3.212478609941e+05,3.212409279376e+05,3.212421544213e+05,3.212475231384e+05,3.212348540847e+05,3.212433352491e+05,3.212302120972e+05,3.212680790371e+05,3.212362744965e+05,3.212547539285e+05,3.212468159790e+05,3.212538641010e+05,3.212334036462e+05,3.212352672244e+05,3.212447663630e+05,3.212549763446e+05,3.212562587467e+05,3.212388208748e+05,3.212431294009e+05,3.212456992467e+05,3.212406382580e+05,3.212525973736e+05,3.212594673395e+05,3.212419055859e+05,3.212362565697e+05,3.212560639962e+05,3.212515931443e+05,3.212449264122e+05,3.212357749973e+05
2077,3.212790450528e+05,3.212633011598e+05,3.212585384419e+05,3.212715636423e+05,3.212756993600e+05,3.212589374797e+05,3.212658058519e+05,3.212636315374e+05,3.212760489596e+05,3.212475899591e+05,3.212653739101e+05,3.212580104962e+05,3.212649912854e+05,3.212712609681e+05,3.212626864613e+05,3.212631376833e+05,3.212659549758e+05,3.212813197165e+05,3.212696784092e+05,3.212645727202e+05,3.212710270957e+05,3.212587502743e+05,3.212601781056e+05,3.212694525014e+05,3.212565215845e+05,3.212733973452e+05,3.212460780041e+05,3.212609832046e+05,3.212749442220e+05,3.212701234677e+05,3.212544353360e+05,3.212635120464e+05,3.212543982224e+05,3.212574222968e+05,3.212583325636e+05,3.212494307568e+05,3.212582949612e+05,3.212480341285e+05,3.212805433295e+05,3.212483912738e+05,3.212738878123e+05,3.212603203041e+05,3.212669684032e+05,3.212526582941e+05,3.212513152744e+05,3.212653457115e+05,3.212690712684e+05,3.212681073894e+05,3.212521053255e+05,3.212578017573e+05,3.212600426547e+05,3.212561826146e+05,3.212682400055e+05,3.212784959658e+05,3.212596738439e+05,3.212514919770e+05,3.212676157215e+05,3.212732291842e+05,3.212586506872e+05,3.212444207268e+05
2078,3.212910734676e+05,3.212826728133e+05,3.212793848829e+05,3.212851625032e+05,3.212854814529e+05,3.212717993834e+05,3.212789820849e+05,3.212768977944e+05,3.212895138639e+05,3.212688713627e+05,3.212772360491e+05,3.212754277183e+05,3.212774016487e+05,3.212846843602e+05,3.212744842032e+05,3.212750352680e+05,3.212840347291e+05,3.212980244846e+05,3.212841789696e+05,3.212818845128e+05,3.212851988846e+05,3.212805927963e+05,3.212775235843e+05,3.212809916078e+05,3.212750782945e+05,3.212865874267e+05,3.212602549297e+05,3.212706160285e+05,3.212898252383e+05,3.212800711932e+05,3.212696505753e+05,3.212846016008e+05,3.212690065575e+05,3.212749771081e+05,3.212695761095e+05,3.212609257623e+05,3.212719072444e+05,3.212668836675e+05,3.212882585058e+05,3.212626505151e+05,3.212909122137e+05,3.212706418330e+05,3.212763842773e+05,3.212682554658e+05,3.212654811731e+05,3.212809380171e+05,3.212827129156e+05,3.212783542842e+05,3.212686245142e+05,3.212720623591e+05,3.212750486188e+05,3.212688076642e+05,3.212804163421e+05,3.212877391084e+05,3.212742580912e+05,3.212695844618e+05,3.212826029149e+05,3.212893303731e+05,3.212692765300e+05,3.212591880983e+05
2079,3.213058142532e+05,3.212926651667e+05,3.212939950942e+05,3.212947064622e+05,3.212982252486e+05,3.212858188717e+05,3.212941635341e+05,3.212838419668e+05,3.212968281635e+05,3.212831284109e+05,3.212860097634e+05,3.212886520290e+05,3.212812115715e+05,3.212962506178e+05,3.212844799769e+05,3.212835107369e+05,3.212962245454e+05,3.213110918035e+05,3.212840368881e+05,3.212985381989e+05,3.212969669193e+05,3.212967904199e+05,3.212924095439e+05,3.212903079326e+05,3.212919503409e+05,3.212930237471e+05,3.212706802413e+05,3.212781702465e+05,3.212972670905e+05,3.212845696278e+05,3.212760980730e+05,3.213021106731e+05,3.212778485364e+05,3.212869925191e+05,3.212795005967e+05,3.212741350279e+05,3.212853229207e+05,3.212787739704e+05,3.212920057375e+05,3.212764013845e+05,3.213010200201e+05,3.212835331472e+05,3.212846281971e+05,3.212820500325e+05,3.212756086871e+05,3.212888846194e+05,3.212880903706e+05,3.212905718105e+05,3.212843372946e+05,3.212816246969e+05,3.212844031472e+05,3.212809060705e+05,3.212944434704e+05,3.212994844571e+05,3.212869414136e+05,3.212866066705e+05,3.212971725687e+05,3.213033019880e+05,3.212799884802e+05,3.212688749314e+05
2080,3.213137905380e+05,3.212937212992e+05,3.212991120427e+05,3.212978822021e+05,3.213053487227e+05,3.212915313375e+05,3.213020563786e+05,3.212814740810e+05,3.212993303347e+05,3.212909384902e+05,3.212875431187e+05,3.212902594073e+05,3.212827435896e+05,3.212977323389e+05,3.212910508457e+05,3.212839864511e+05,3.212925971533e+05,3.213096673246e+05,3.212854706232e+05,3.213011014455e+05,3.212988381357e+05,3.213025726032e+05,3.212957397574e+05,3.212912919469e+05,3.212992908648e+05,3.212984085546e+05,3.212736527715e+05,3.212816927700e+05,3.212944473763e+05,3.212864436543e+05,3.212788536439e+05,3.213038436043e+05,3.212834548829e+05,3.212891687294e+05,3.212819454714e+05,3.212774240511e+05,3.212943606922e+05,3.212897272360e+05,3.212878797831e+05,3.212817232651e+05,3.213054741596e+05,3.212885839203e+05,3.212885000593e+05,3.212821278926e+05,3.212725958016e+05,3.212920067631e+05,3.212891858809e+05,3.212947191170e+05,3.212857564276e+05,3.212857706061e+05,3.212861561747e+05,3.212822503097e+05,3.212971815919e+05,3.213037651446e+05,3.212907587563e+05,3.212871460180e+05,3.213047496653e+05,3.213069989657e+05,3.212869664370e+05,3.212778055543e+05
2081,3.213230609114e+05,3.212969809615e+05,3.213067106300e+05,3.213063473599e+05,3.213146945364e+05,3.213011487402e+05,3.213134650937e+05,3.212867962813e+05,3.213057565419e+05,3.213082282236e+05,3.213007104879e+05,3.212992049227e+05,3.212896369268e+05,3.213062875644e+05,3.212978627100e+05,3.212933034509e+05,3.213053244096e+05,3.213183091114e+05,3.212975221861e+05,3.213125574888e+05,3.213113507106e+05,3.213103434874e+05,3.213074625999e+05,3.213038251123e+05,3.213074867767e+05,3.213143820550e+05,3.212905069887e+05,3.212920707968e+05,3.212988549943e+05,3.213073080104e+05,3.212902179306e+05,3.213105980229e+05,3.212967268829e+05,3.212944979269e+05,3.212908706193e+05,3.212875776174e+05,3.213064166227e+05,3.213005926537e+05,3.212972967822e+05,3.213028295909e+05,3.213179494241e+05,3.212956780280e+05,3.212985399926e+05,3.212943247997e+05,3.212816260585e+05,3.213019263441e+05,3.212961235183e+05,3.212993379794e+05,3.212890726518e+05,3.212941027556e+05,3.212968906429e+05,3.212904525636e+05,3.213050681872e+05,3.213133967900e+05,3.213008451404e+05,3.212984573322e+05,3.213139360582e+05,3.213101612709e+05,3.213013409871e+05,3.212956662685e+05
2082,3.213172507167e+05,3.212957666443e+05,3.213087294486e+05,3.213059387207e+05,3.213126126534e+05,3.213014082485e+05,3.213159804144e+05,3.212886617137e+05,3.213144917073e+05,3.213073111427e+05,3.213057937071e+05,3.213017004449e+05,3.212899148930e+05,3.213056165568e+05,3.212994455142e+05,3.212967016459e+05,3.213111981052e+05,3.213205531961e+05,3.212958420555e+05,3.213099147482e+05,3.213140574884e+05,3.213016651701e+05,3.213046336575e+05,3.213097803463e+05,3.213040292016e+05,3.213124583147e+05,3.212934592495e+05,3.212945403380e+05,3.212989275453e+05,3.213077652026e+05,3.212891527156e+05,3.213080448701e+05,3.212999140319e+05,3.212964487136e+05,3.212940753248e+05,3.212924728043e+05,3.213092168327e+05,3.212980218016e+05,3.213012151740e+05,3.213091612827e+05,3.213218719639e+05,3.212935796016e+05,3.213007195330e+05,3.212997626483e+05,3.212936881710e+05,3.213010043291e+05,3.212982389636e+05,3.212978069980e+05,3.212855882332e+05,3.212962855967e+05,3.212981691484e+05,3.212952594212e+05,3.213023819408e+05,3.213100318504e+05,3.212987348152e+05,3.213012595783e+05,3.213153468522e+05,3.213108023236e+05,3.213028912939e+05,3.212984511732e+05
2083,3.213157290255e+05,3.212984739719e+05,3.213064024557e+05,3.213078965625e+05,3.213152221629e+05,3.212991633033e+05,3.213204018627e+05,3.212964645046e+05,3.213231991229e+05,3.213042535038e+05,3.213099329549e+05,3.213038033579e+05,3.212974670557e+05,3.213092814110e+05,3.212996462376e+05,3.213039280885e+05,3.213117144666e+05,3.213182676257e+05,3.212997744117e+05,3.213108516572e+05,3.213125023478e+05,3.213009325425e+05,3.213019745709e+05,3.213129884135e+05,3.213037805251e+05,3.213109129159e+05,3.212957288628e+05,3.213029579534e+05,3.213040047721e+05,3.213012631509e+05,3.212882086531e+05,3.213087716752e+05,3.213038650373e+05,3.212995822484e+05,3.212958832133e+05,3.212936539582e+05,3.213112117644e+05,3.213006959208e+05,3.213028374877e+05,3.213119245820e+05,3.213223689575e+05,3.212973177564e+05,3.213006564402e+05,3.213042520233e+05,3.212997253715e+05,3.213038544078e+05,3.212990077282e+05,3.212957324237e+05,3.212898524277e+05,3.213057040729e+05,3.213036481134e+05,3.212945825869e+05,3.213041970432e+05,3.213087562779e+05,3.212963690979e+05,3.213039404541e+05,3.213153635597e+05,3.213132483853e+05,3.213110021725e+05,3.213035939163e+05
2084,3.213263009597e+05,3.213105372800e+05,3.213107826370e+05,3.213138680009e+05,3.213298952922e+05,3.213068854130e+05,3.213266686799e+05,3.213081409894e+05,3.213295894151e+05,3.213129063537e+05,3.213181048486e+05,3.213170611723e+05,3.213112406592e+05,3.213176329564e+05,3.213131641580e+05,3.213159011497e+05,3.213161085536e+05,3.213285458007e+05,3.213146419523e+05,3.213232703031e+05,3.213243114053e+05,3.213074767066e+05,3.213098216848e+05,3.213214585313e+05,3.213092328444e+05,3.213201046418e+05,3.213066101379e+05,3.213149584063e+05,3.213130798189e+05,3.213109336549e+05,3.212984366309e+05,3.213165006053e+05,3.213119053009e+05,3.213096648034e+05,3.213046624210e+05,3.213034806755e+05,3.213264374902e+05,3.213140062120e+05,3.213102470703e+05,3.213268069456e+05,3.213306423140e+05,3.213155438203e+05,3.213058315559e+05,3.213172529083e+05,3.213113719217e+05,3.213190289570e+05,3.213100249760e+05,3.213092970829e+05,3.213038422314e+05,3.213212164386e+05,3.213144519054e+05,3.213055412744e+05,3.213200154950e+05,3.213134441079e+05,3.213018760449e+05,3.213067819129e+05,3.213168818031e+05,3.213185390700e+05,3.213232118946e+05,3.213165502460e+05
2085,3.213381559927e+05,3.213216226602e+05,3.213214826269e+05,3.213258553099e+05,3.213404783194e+05,3.213179659685e+05,3.213433482907e+05,3.213241650225e+05,3.213364226901e+05,3.213262975752e+05,3.213273572654e+05,3.213338475484e+05,3.213266670109e+05,3.213299055234e+05,3.213280787367e+05,3.213317401217e+05,3.213253894543e+05,3.213390187042e+05,3.213282623258e+05,3.213368651966e+05,3.213401412203e+05,3.213193648216e+05,3.213174548307e+05,3.213363548701e+05,3.213206525750e+05,3.213337670837e+05,3.213149070231e+05,3.213257890281e+05,3.213312195990e+05,3.213307578763e+05,3.213117604651e+05,3.213303963616e+05,3.213218765101e+05,3.213216707804e+05,3.213207686146e+05,3.213200272820e+05,3.213453627127e+05,3.213282166721e+05,3.213188693643e+05,3.213387248263e+05,3.213403120194e+05,3.213322883534e+05,3.213192060635e+05,3.213314187144e+05,3.213294129576e+05,3.213318237179e+05,3.213241079697e+05,3.213229642995e+05,3.213195065537e+05,3.213357669861e+05,3.213293769766e+05,3.213210406425e+05,3.213387272989e+05,3.213235104054e+05,3.213116757515e+05,3.213165608840e+05,3.213284377774e+05,3.213348567163e+05,3.213360302228e+05,3.213298657473e+05
2086,3.213544896250e+05,3.213382938982e+05,3.213386652204e+05,3.213383299999e+05,3.213527586417e+05,3.213295490856e+05,3.213655017774e+05,3.213411690623e+05,3.213452811156e+05,3.213398666209e+05,3.213408577249e+05,3.213483671004e+05,3.213442240360e+05,3.213427459574e+05,3.213505501784e+05,3.213429960131e+05,3.213381093252e+05,3.213486476706e+05,3.213429048939e+05,3.213503106790e+05,3.213510690961e+05,3.213364082127e+05,3.213276426452e+05,3.213506378965e+05,3.213316394135e+05,3.213495320873e+05,3.213294109010e+05,3.213376708910e+05,3.213458354482e+05,3.213455133036e+05,3.213322661492e+05,3.213446169781e+05,3.213354848538e+05,3.213370882283e+05,3.213383898590e+05,3.213355041839e+05,3.213620842846e+05,3.213377855384e+05,3.213323551531e+05,3.213543902833e+05,3.213484860810e+05,3.213481019754e+05,3.213332317036e+05,3.213402831155e+05,3.213441862260e+05,3.213530320676e+05,3.213453039739e+05,3.213379341514e+05,3.213346659058e+05,3.213447956133e+05,3.213398140862e+05,3.213356785668e+05,3.213579667435e+05,3.213394464692e+05,3.213331614638e+05,3.213363587626e+05,3.213476165842e+05,3.213533937914e+05,3.213501910082e+05,3.213419365617e+05
2087,3.213677308540e+05,3.213518545476e+05,3.213498744265e+05,3.213506055443e+05,3.213628141023e+05,3.213382877406e+05,3.213768510777e+05,3.213619171638e+05,3.213574902932e+05,3.213525557989e+05,3.213569234047e+05,3.213627333626e+05,3.213567293844e+05,3.213518438761e+05,3.213629009414e+05,3.213550394304e+05,3.213501539754e+05,3.213563152610e+05,3.213581407102e+05,3.213633665704e+05,3.213634972699e+05,3.213507863551e+05,3.213397928132e+05,3.213709108500e+05,3.213449697334e+05,3.213674332280e+05,3.213483596288e+05,3.213529721356e+05,3.213611679605e+05,3.213573782961e+05,3.213488427141e+05,3.213575347237e+05,3.213556459292e+05,3.213506165090e+05,3.213528946249e+05,3.213477158776e+05,3.213756598252e+05,3.213472168083e+05,3.213397616399e+05,3.213684910749e+05,3.213603005830e+05,3.213581113143e+05,3.213500597962e+05,3.213493460867e+05,3.213563472466e+05,3.213693134403e+05,3.213559533084e+05,3.213535873798e+05,3.213474938086e+05,3.213541685321e+05,3.213555211156e+05,3.213536314094e+05,3.213695952386e+05,3.213482436741e+05,3.213508733802e+05,3.213480486235e+05,3.213630712291e+05,3.213673009707e+05,3.213587401445e+05,3.213508923640e+05
2088,3.213809039652e+05,3.213670403171e+05,3.213627485582e+05,3.213636999693e+05,3.213753300398e+05,3.213535079198e+05,3.213922073042e+05,3.213737094541e+05,3.213705753075e+05,3.213650360775e+05,3.213708408370e+05,3.213738545658e+05,3.213674339827e+05,3.213659629467e+05,3.213741856285e+05,3.213656913416e+05,3.213616396644e+05,3.213710444637e+05,3.213680739203e+05,3.213780446049e+05,3.213753795285e+05,3.213631633893e+05,3.213562253729e+05,3.213846854165e+05,3.213642233209e+05,3.213803362967e+05,3.213652173594e+05,3.213659690643e+05,3.213788540872e+05,3.213687730035e+05,3.213618163890e+05,3.213644221441e+05,3.213734727299e+05,3.213657507222e+05,3.213623900009e+05,3.213560608436e+05,3.213871766519e+05,3.213591889846e+05,3.213486217525e+05,3.213856755342e+05,3.213698030424e+05,3.213667744119e+05,3.213661932041e+05,3.213566875706e+05,3.213684921601e+05,3.213830184788e+05,3.213704306512e+05,3.213661647181e+05,3.213538694780e+05,3.213664083629e+05,3.213711048301e+05,3.213697017320e+05,3.213803384269e+05,3.213595569050e+05,3.213644116512e+05,3.213596290403e+05,3.213794074714e+05,3.213801247819e+05,3.213693933953e+05,3.213626932812e+05
2089,3.213932680029e+05,3.213763887006e+05,3.213745354070e+05,3.213746539256e+05,3.213811687275e+05,3.213720171789e+05,3.214060317050e+05,3.213826890652e+05,3.213835133082e+05,3.213744525969e+05,3.213802195100e+05,3.213902414219e+05,3.213826814506e+05,3.213777799060e+05,3.213863610732e+05,3.213713864564e+05,3.213775945903e+05,3.213843369578e+05,3.213754336462e+05,3.213926014970e+05,3.213883262082e+05,3.213767591408e+05,3.213660174207e+05,3.213929909629e+05,3.213795408592e+05,3.213893934779e+05,3.213800433894e+05,3.213758494583e+05,3.213898509887e+05,3.213792262900e+05,3.213730716528e+05,3.213768289732e+05,3.213911588100e+05,3.213772895303e+05,3.213736366330e+05,3.213695535929e+05,3.213979914471e+05,3.213712989259e+05,3.213640955675e+05,3.214024351986e+05,3.213866716302e+05,3.213752795091e+05,3.213758011127e+05,3.213721191875e+05,3.213786052412e+05,3.213918258901e+05,3.213859539962e+05,3.213774690518e+05,3.213652920678e+05,3.213766466888e+05,3.213808897015e+05,3.213844698983e+05,3.213897049536e+05,3.213718348550e+05,3.213747439059e+05,3.213717768876e+05,3.213971227670e+05,3.213871056088e+05,3.213827837076e+05,3.213760645375e+05
2090,3.214088799718e+05,3.213871716838e+05,3.213845984031e+05,3.213826611341e+05,3.213884126089e+05,3.213803027221e+05,3.214140049436e+05,3.213961974019e+05,3.213972737421e+05,3.213798266754e+05,3.213901688959e+05,3.213982799054e+05,3.213939447437e+05,3.213848260663e+05,3.213981034974e+05,3.213806516556e+05,3.213908550607e+05,3.213935772700e+05,3.213860358222e+05,3.214064046319e+05,3.214003407253e+05,3.213878478457e+05,3.213846684545e+05,3.214016500088e+05,3.213904205240e+05,3.214006529197e+05,3.213916259584e+05,3.213894070086e+05,3.214027681653e+05,3.213889745227e+05,3.213829538621e+05,3.213870891606e+05,3.214027128425e+05,3.213846800048e+05,3.213778453718e+05,3.213795357900e+05,3.214057301865e+05,3.213815173467e+05,3.213795196662e+05,3.214170449032e+05,3.214057016000e+05,3.213907641574e+05,3.213857648668e+05,3.213855636742e+05,3.213882119548e+05,3.214015059048e+05,3.213965570977e+05,3.213844135389e+05,3.213808550608e+05,3.213935480202e+05,3.213925332846e+05,3.213958850403e+05,3.214040721110e+05,3.213820506872e+05,3.213821999071e+05,3.213795740691e+05,3.214036081269e+05,3.213908682543e+05,3.213995735047e+05,3.213884017410e+05
2091,3.214223452254e+05,3.213982481084e+05,3.213958051563e+05,3.213875035231e+05,3.213969257802e+05,3.213919828520e+05,3.214230647295e+05,3.214069071186e+05,3.214128768261e+05,3.213901007638e+05,3.214012386447e+05,3.214046930502e+05,3.214051305681e+05,3.213921567503e+05,3.214098004206e+05,3.213929043311e+05,3.213975482157e+05,3.213977345643e+05,3.214023661908e+05,3.214140485165e+05,3.214096265406e+05,3.214035122578e+05,3.213978337446e+05,3.214120307679e+05,3.214008203556e+05,3.214100281773e+05,3.214027087530e+05,3.214053891687e+05,3.214189361840e+05,3.213970621303e+05,3.213891890979e+05,3.214012236120e+05,3.214141838627e+05,3.213926639879e+05,3.213891494142e+05,3.213871281827e+05,3.214131628917e+05,3.213966844874e+05,3.213942693459e+05,3.214246828133e+05,3.214192674635e+05,3.214028181209e+05,3.213894285499e+05,3.213986815577e+05,3.213996994357e+05,3.214086201713e+05,3.214066507114e+05,3.213955336744e+05,3.213967193529e+05,3.214076835989e+05,3.214093759595e+05,3.214042200338e+05,3.214161647984e+05,3.213931074057e+05,3.213922745472e+05,3.213914721997e+05,3.214134093533e+05,3.213992948215e+05,3.214119364378e+05,3.213956932142e+05
2092,3.214333559964e+05,3.214040590851e+05,3.214040499614e+05,3.213972373973e+05,3.214089221981e+05,3.214066992674e+05,3.214323191316e+05,3.214186575991e+05,3.214194288768e+05,3.214090362187e+05,3.214027696883e+05,3.214210276697e+05,3.214216772406e+05,3.214069721271e+05,3.214225280356e+05,3.214049971279e+05,3.214060804539e+05,3.214061520973e+05,3.214145658199e+05,3.214178069526e+05,3.214123147699e+05,3.214220036978e+05,3.214070678076e+05,3.214184816659e+05,3.214069859198e+05,3.214202820862e+05,3.214086517670e+05,3.214153318308e+05,3.214283346120e+05,3.214074493650e+05,3.213974465792e+05,3.214127936634e+05,3.214150040273e+05,3.214026335257e+05,3.213987025870e+05,3.213962661626e+05,3.214270905022e+05,3.214097385283e+05,3.214041638731e+05,3.214321158858e+05,3.214266690398e+05,3.214177505265e+05,3.213958819730e+05,3.214147802094e+05,3.214084896583e+05,3.214216922098e+05,3.214170593134e+05,3.214116021952e+05,3.214063634971e+05,3.214161952384e+05,3.214239876354e+05,3.214085466358e+05,3.214274375561e+05,3.214094458190e+05,3.214077087972e+05,3.214040897087e+05,3.214322357160e+05,3.214079090233e+05,3.214182571296e+05,3.214019427311e+05
2093,3.214402643073e+05,3.214052356776e+05,3.214123450722e+05,3.214133848651e+05,3.214155739983e+05,3.214172492081e+05,3.214449014488e+05,3.214258531379e+05,3.214205710587e+05,3.214205565468e+05,3.214053861729e+05,3.214286416614e+05,3.214374569995e+05,3.214174533574e+05,3.214328529929e+05,3.214202180486e+05,3.214109797020e+05,3.214132548035e+05,3.214221536457e+05,3.214257228087e+05,3.214219911076e+05,3.214346100216e+05,3.214155082854e+05,3.214309428716e+05,3.214127390539e+05,3.214292091988e+05,3.214177891608e+05,3.214235718889e+05,3.214399812767e+05,3.214154967827e+05,3.214069207790e+05,3.214235380095e+05,3.214237991860e+05,3.214115533268e+05,3.214192724795e+05,3.214031300179e+05,3.214384073129e+05,3.214131939629e+05,3.214147623826e+05,3.214349019972e+05,3.214258204110e+05,3.214258635118e+05,3.214088701028e+05,3.214308056576e+05,3.214129889380e+05,3.214304166218e+05,3.214252182394e+05,3.214236970173e+05,3.214193146826e+05,3.214244283951e+05,3.214328706910e+05,3.214156886818e+05,3.214359425359e+05,3.214269616874e+05,3.214147034433e+05,3.214167585809e+05,3.214441360844e+05,3.214212516696e+05,3.214278049053e+05,3.214106616341e+05
2094,3.214465676662e+05,3.214161971166e+05,3.214212080700e+05,3.214281511417e+05,3.214234217029e+05,3.214249886904e+05,3.214541579131e+05,3.214335597598e+05,3.214299918925e+05,3.214299322891e+05,3.214128067901e+05,3.214306143217e+05,3.214416018483e+05,3.214267987652e+05,3.214379472317e+05,3.214366502033e+05,3.214203767548e+05,3.214243976413e+05,3.214310164443e+05,3.214349095491e+05,3.214339195029e+05,3.214404982994e+05,3.214269054051e+05,3.214402850731e+05,3.214250572641e+05,3.214327846238e+05,3.214271652390e+05,3.214351248793e+05,3.214516680174e+05,3.214280853536e+05,3.214205577592e+05,3.214340969869e+05,3.214333079220e+05,3.214231173301e+05,3.214357869218e+05,3.214068991975e+05,3.214449850532e+05,3.214211277503e+05,3.214251922387e+05,3.214392276158e+05,3.214330172672e+05,3.214304708298e+05,3.214251065958e+05,3.214396737619e+05,3.214133773597e+05,3.214384368133e+05,3.214357007483e+05,3.214323624688e+05,3.214294000790e+05,3.214337521339e+05,3.214396739389e+05,3.214289483974e+05,3.214417373458e+05,3.214360983405e+05,3.214250883498e+05,3.214271671527e+05,3.214471035794e+05,3.214288359863e+05,3.214362788930e+05,3.214157519930e+05
2095,3.214532635196e+05,3.214268900093e+05,3.214338485666e+05,3.214348419719e+05,3.214341021121e+05,3.214356514721e+05,3.214610826566e+05,3.214436686690e+05,3.214410919570e+05,3.214388883916e+05,3.214197842647e+05,3.214305366067e+05,3.214518145450e+05,3.214325613368e+05,3.214479194583e+05,3.214509963808e+05,3.214307257104e+05,3.214356643737e+05,3.214391705209e+05,3.214436587757e+05,3.214434790683e+05,3.214492054319e+05,3.214354033270e+05,3.214391697060e+05,3.214412989035e+05,3.214441206088e+05,3.214363744940e+05,3.214425199281e+05,3.214615164091e+05,3.214405966857e+05,3.214318363525e+05,3.214393185837e+05,3.214438749386e+05,3.214331323493e+05,3.214436702956e+05,3.214141909343e+05,3.214498926093e+05,3.214315012763e+05,3.214365534563e+05,3.214472550878e+05,3.214452756675e+05,3.214349527942e+05,3.214433254913e+05,3.214383732053e+05,3.214145271765e+05,3.214465314326e+05,3.214464814301e+05,3.214441245761e+05,3.214352428526e+05,3.214409243996e+05,3.214471240638e+05,3.214431188501e+05,3.214504515598e+05,3.214459220691e+05,3.214363309583e+05,3.214394095703e+05,3.214516614545e+05,3.214328716049e+05,3.214436835280e+05,3.214286774568e+05
2096,3.214656723953e+05,3.214332546041e+05,3.214422877249e+05,3.214452415260e+05,3.214424170753e+05,3.214478841273e+05,3.214693459914e+05,3.214507991152e+05,3.214533223790e+05,3.214504794422e+05,3.214294607768e+05,3.214381358683e+05,3.214662514766e+05,3.214422776154e+05,3.214615061612e+05,3.214563796367e+05,3.214418338702e+05,3.214468948919e+05,3.214502817003e+05,3.214511034289e+05,3.214496158831e+05,3.214605157006e+05,3.214411531806e+05,3.214439690245e+05,3.214579778072e+05,3.214513100846e+05,3.214472080276e+05,3.214462104473e+05,3.214684084656e+05,3.214472073387e+05,3.214425714061e+05,3.214481552622e+05,3.214563583162e+05,3.214449745121e+05,3.214494068472e+05,3.214233415950e+05,3.214600241362e+05,3.214445098036e+05,3.214403413991e+05,3.214530301162e+05,3.214565720007e+05,3.214454758115e+05,3.214536595105e+05,3.214434736004e+05,3.214259914550e+05,3.214537488191e+05,3.214538637320e+05,3.214575531973e+05,3.214431095462e+05,3.214516470327e+05,3.214564406510e+05,3.214517491493e+05,3.214573805785e+05,3.214608916600e+05,3.214410036730e+05,3.214506990243e+05,3.214603242281e+05,3.214441358309e+05,3.214534354626e+05,3.214397696335e+05
2097,3.214694708198e+05,3.214378972071e+05,3.214530527390e+05,3.214565540095e+05,3.214485573282e+05,3.214594365811e+05,3.214778488162e+05,3.214541059918e+05,3.214661535710e+05,3.214601400240e+05,3.214384652980e+05,3.214523520691e+05,3.214779333878e+05,3.214510627587e+05,3.214710968141e+05,3.214607656755e+05,3.214481758344e+05,3.214520833677e+05,3.214595636469e+05,3.214593457103e+05,3.214581502387e+05,3.214718269219e+05,3.214435218421e+05,3.214520201297e+05,3.214668048309e+05,3.214579717082e+05,3.214525692076e+05,3.214482029041e+05,3.214802934633e+05,3.214455053927e+05,3.214511569778e+05,3.214549145730e+05,3.214633368860e+05,3.214486928156e+05,3.214523088442e+05,3.214329616759e+05,3.214705680850e+05,3.214550855850e+05,3.214419900834e+05,3.214541894457e+05,3.214695679613e+05,3.214573477050e+05,3.214582267514e+05,3.214505525438e+05,3.214370520560e+05,3.214573628503e+05,3.214621113997e+05,3.214630635332e+05,3.214495793503e+05,3.214687864503e+05,3.214637717521e+05,3.214592967697e+05,3.214658928404e+05,3.214705318362e+05,3.214478000665e+05,3.214616491288e+05,3.214664353990e+05,3.214534786653e+05,3.214543588517e+05,3.214446000452e+05
