2077,07,17.170,17.414,16.830,16.165,15.558,15.392,16.809,16.814,17.455,15.996,17.360,15.762,17.163,17.188,15.299,17.795,15.405,16.394,15.863,17.097,16.797,15.725,15.856,15.669,15.952,16.367,16.433,15.935,16.232,16.125,15.723,17.437,17.696,15.845,15.967,16.106,16.065,15.817,17.152,17.367,16.274,15.896,16.805,18.132,17.040,17.041,15.736,17.433,16.530,17.047,16.669,16.855,17.712,16.570,16.140,16.512,17.204,16.733,15.698,17.387
2077,08,16.863,15.792,17.146,16.588,15.808,16.013,17.238,16.220,17.333,16.575,17.486,15.885,16.479,16.924,17.126,16.327,15.601,16.216,16.901,17.123,17.262,16.244,16.387,16.514,16.085,16.987,16.783,16.749,16.122,16.909,16.205,17.407,17.338,16.129,16.933,18.203,15.974,16.606,17.512,17.131,16.935,16.636,16.023,17.679,16.412,17.121,16.828,16.982,16.124,17.582,17.558,15.862,16.557,15.717,16.348,17.753,16.773,17.958,16.567,17.786
2077,09,15.734,15.093,15.471,16.952,14.336,14.950,15.303,14.836,14.815,15.966,17.023,15.710,15.710,16.424,14.963,14.465,14.419,14.610,15.159,15.459,15.999,14.866,15.937,15.573,15.961,15.172,15.124,15.605,14.607,15.480,15.940,16.489,15.429,15.126,14.892,16.032,15.453,15.684,15.061,15.186,16.072,15.990,15.428,16.771,14.809,15.956,16.151,15.713,15.027,15.670,17.203,14.962,15.756,14.343,14.459,15.232,15.726,16.503,15.390,15.505
2077,10,13.803,13.623,12.359,12.157,11.983,12.417,14.104,13.405,13.126,13.955,14.087,12.942,12.894,13.305,14.376,11.525,13.102,12.125,14.057,14.489,13.921,13.984,13.600,12.471,13.298,13.454,12.429,13.300,12.319,13.166,13.448,14.130,12.484,12.895,12.396,13.551,13.677,14.148,13.446,12.740,12.047,12.800,13.136,13.706,12.906,13.464,14.716,13.667,11.082,12.864,14.500,12.614,13.686,11.918,13.397,13.511,13.745,12.790,13.516,13.072
2077,11,12.575,11.589,9.935,12.147,10.832,10.148,10.652,11.000,12.510,11.200,11.462,10.701,10.488,11.807,10.019,11.369,8.604,11.111,11.832,11.225,11.662,10.574,10.376,11.588,8.823,11.654,11.977,11.226,10.995,12.086,12.389,12.057,10.155,10.511,10.781,12.420,11.515,10.653,12.212,11.310,10.736,11.329,12.263,11.245,11.249,11.833,11.516,11.538,9.273,10.910,10.686,11.239,11.364,10.989,12.176,12.394,13.753,11.328,10.298,10.728
2077,12,10.819,9.127,11.578,9.722,10.527,9.959,10.086,10.004,11.233,11.342,10.082,10.578,10.461,7.554,10.827,11.524,9.175,8.061,11.027,10.604,9.626,9.368,9.246,9.669,9.809,11.210,11.246,10.768,10.927,10.048,9.228,10.205,8.548,9.438,10.411,9.841,10.909,9.819,9.579,9.045,10.494,10.366,10.262,10.169,10.276,8.995,11.996,9.178,7.835,10.384,9.843,10.128,11.581,10.899,10.323,11.235,11.536,11.108,10.276,9.013
2078,01,10.106,11.037,9.209,9.323,8.776,10.339,10.464,6.743,8.287,8.918,10.332,9.086,9.026,10.364,8.622,10.195,10.142,8.578,5.241,9.553,7.205,9.729,9.351,9.640,8.603,10.523,10.265,11.531,7.698,9.077,9.795,10.656,8.788,9.398,7.635,9.640,9.104,10.513,8.771,7.849,6.928,6.588,8.759,10.135,11.876,10.427,11.026,10.101,10.202,9.294,8.385,9.473,9.133,9.510,9.252,9.975,10.251,10.123,11.067,9.918
2078,02,7.023,10.106,9.649,6.214,9.344,9.075,9.530,5.932,9.700,10.973,9.560,9.771,9.330,10.377,8.517,10.253,9.429,9.081,9.257,9.904,7.149,9.971,9.226,10.253,7.507,10.918,9.246,9.585,8.717,11.584,11.062,8.262,9.539,9.924,3.994,9.117,9.754,9.784,9.456,7.188,8.600,8.318,9.773,8.101,9.808,10.646,10.571,10.064,8.953,9.145,8.635,8.613,7.134,9.477,8.156,10.332,9.518,9.630,10.022,9.684
2078,03,9.097,9.366,10.698,6.533,9.225,10.621,9.597,11.271,8.577,11.208,10.063,10.445,9.089,9.042,10.217,9.696,10.784,9.630,11.215,10.209,7.001,9.588,11.658,10.756,9.412,8.291,8.880,11.342,10.131,12.196,9.670,10.937,9.964,10.999,9.323,9.022,9.528,10.716,9.012,9.832,10.507,8.602,9.205,10.565,9.723,10.491,10.974,9.737,9.017,8.771,10.119,8.603,10.381,10.781,8.850,10.261,9.715,9.989,10.468,10.874
2078,04,10.494,11.635,11.010,11.444,10.713,11.226,11.544,11.376,10.522,12.595,11.060,10.525,11.160,11.314,11.892,11.234,11.057,12.055,10.848,11.405,11.268,12.251,10.569,11.840,11.020,10.134,11.226,11.397,12.102,12.484,10.825,10.547,11.023,10.965,10.454,10.884,10.220,11.129,11.103,11.389,11.392,11.396,11.600,12.179,11.003,11.856,11.078,11.222,11.344,10.554,11.768,10.138,10.723,12.301,11.108,12.188,11.595,10.087,12.032,10.603
2078,05,12.550,13.239,12.484,13.683,14.506,13.432,13.282,12.646,12.755,13.493,11.988,12.904,13.185,13.468,14.295,12.364,13.409,12.592,12.842,12.013,14.074,13.224,12.527,13.393,12.979,12.556,13.885,13.991,13.042,13.459,14.341,12.944,13.545,11.871,13.829,13.004,13.395,13.046,13.991,13.356,13.978,13.136,13.745,13.643,13.767,14.045,13.214,12.754,12.853,13.508,12.348,13.850,12.504,14.250,13.370,13.451,13.209,13.003,12.842,13.585
2078,06,15.067,15.203,14.842,14.287,16.244,15.223,16.187,15.546,14.569,14.376,14.956,14.927,15.788,14.699,16.366,14.288,14.169,15.084,14.816,13.563,15.925,14.876,14.399,15.560,14.608,14.262,14.657,15.445,14.143,14.033,15.169,15.866,14.376,14.222,14.953,14.487,15.570,14.547,15.800,15.015,15.372,15.231,16.394,15.132,13.572,16.385,14.696,14.687,13.635,15.066,16.113,15.219,14.508,15.205,15.748,15.052,14.876,13.992,15.419,15.328
2078,07,16.084,16.590,15.547,15.077,17.605,16.204,16.192,16.645,17.135,17.323,15.957,15.794,16.261,16.975,16.763,15.375,15.859,15.709,15.992,15.380,16.962,15.860,15.572,17.021,17.108,15.879,15.876,16.474,16.506,17.831,17.908,17.025,15.978,15.738,15.231,16.366,15.796,16.280,15.986,15.862,16.584,16.116,16.769,15.671,16.935,16.493,15.542,16.336,15.391,16.872,16.536,16.340,17.021,15.799,15.135,16.811,16.798,14.815,16.742,15.960
2078,08,15.959,16.347,16.226,14.727,17.169,15.752,16.296,16.958,17.729,17.241,15.657,16.459,17.607,16.905,16.903,15.488,16.673,17.371,16.077,16.299,18.184,15.759,15.430,17.369,17.183,15.807,15.657,16.894,15.886,17.679,17.144,18.388,16.076,16.125,16.348,18.364,16.179,18.023,17.506,15.901,16.638,17.093,17.535,16.503,17.588,16.954,15.851,17.664,16.957,17.210,16.291,16.627,18.133,16.269,16.004,17.281,16.216,15.109,16.934,16.058
2078,09,14.566,15.834,15.557,15.369,16.309,13.887,15.183,15.763,17.470,15.257,14.471,15.737,14.465,15.377,14.673,14.613,15.498,15.850,16.787,14.662,16.250,15.002,14.852,15.653,14.485,13.832,14.915,15.612,14.439,15.875,15.001,16.530,14.811,13.548,14.999,15.745,15.444,15.336,15.485,14.902,15.043,16.376,15.825,15.470,15.558,15.584,15.608,15.041,16.085,15.315,16.123,15.814,16.326,15.255,15.315,15.936,14.542,15.764,15.729,14.850
2078,10,12.876,13.371,11.986,13.180,13.779,12.929,12.054,13.865,13.113,13.039,14.412,13.709,12.931,13.798,13.410,12.289,14.251,12.399,13.371,13.241,12.623,13.733,12.298,14.247,12.584,12.440,13.921,12.786,13.144,13.205,11.575,13.311,12.232,12.601,13.439,13.814,14.361,14.495,12.972,13.625,12.694,12.910,12.612,13.240,11.847,14.616,14.391,13.580,12.706,14.704,13.013,12.371,14.368,13.257,13.477,11.892,12.978,14.772,12.741,12.538
2078,11,10.876,12.670,9.161,9.389,11.222,10.376,9.597,10.933,11.569,9.502,10.645,11.925,10.056,11.379,12.523,10.583,11.182,11.489,9.549,11.182,11.671,11.219,11.701,10.928,10.366,8.984,12.739,9.875,10.275,9.878,10.808,11.321,12.172,10.682,11.680,10.541,10.597,11.411,11.031,11.383,11.205,12.391,10.054,10.843,11.843,11.285,12.100,11.277,10.411,13.063,10.768,10.983,10.970,9.622,10.682,11.378,11.617,12.243,12.360,12.005
2078,12,10.879,10.117,9.233,7.635,10.469,10.701,9.463,10.391,10.728,10.511,11.118,8.563,9.630,9.676,9.348,9.649,12.244,10.899,9.916,9.603,9.958,10.288,9.359,11.615,10.179,10.583,11.062,10.584,7.625,10.516,10.257,10.528,10.559,9.756,10.574,7.298,11.736,11.333,9.105,11.550,10.119,9.606,10.674,8.287,10.411,10.360,10.041,11.165,7.584,9.999,9.050,9.389,9.843,8.900,9.055,11.075,9.257,9.873,9.527,9.339
2079,01,8.833,7.894,8.549,9.846,9.448,8.968,9.956,11.213,10.451,10.208,9.418,7.016,8.436,9.732,9.260,8.812,9.365,6.438,10.162,9.597,10.007,9.962,10.478,9.208,10.756,9.602,9.654,8.630,10.018,8.334,8.458,10.689,11.238,8.629,10.914,8.474,9.603,9.394,7.390,9.548,6.405,9.269,10.104,8.145,10.647,9.449,11.097,9.769,8.328,9.241,9.183,8.536,9.664,8.627,9.140,10.738,9.858,5.789,9.828,8.866
2079,02,8.691,9.584,8.975,7.240,10.400,8.885,9.819,8.244,10.117,9.936,10.017,7.153,8.366,8.297,9.477,8.671,8.977,9.158,8.463,9.124,9.204,10.457,10.800,9.998,8.564,10.040,9.138,9.108,10.404,9.896,10.331,9.405,10.492,9.058,10.586,10.205,10.506,10.491,9.744,10.134,8.867,6.356,9.074,9.736,9.384,9.856,10.646,8.116,9.118,9.571,10.382,8.200,8.073,7.882,7.742,9.233,8.817,9.657,9.755,8.377
2079,03,9.279,10.741,9.623,9.859,11.441,10.391,8.996,10.415,10.249,10.048,9.142,8.903,9.841,9.129,9.404,10.201,10.462,11.103,11.442,9.367,8.234,9.983,10.046,11.318,8.670,11.145,9.143,10.006,9.502,11.564,10.497,8.370,10.749,9.882,10.119,11.739,10.886,8.753,10.856,9.782,9.481,10.167,10.237,10.656,11.746,10.078,9.258,9.039,9.385,9.361,9.291,7.002,9.391,9.033,10.488,9.236,9.904,9.689,9.825,10.157
2079,04,11.443,11.590,11.378,10.985,12.381,10.703,11.118,11.435,10.382,11.519,12.027,10.622,9.845,11.125,11.014,11.628,11.740,11.220,11.854,10.234,10.767,11.268,12.136,11.877,10.784,11.690,11.607,11.013,11.836,12.056,12.017,11.890,11.351,11.196,10.452,11.081,10.931,11.536,11.058,10.968,11.337,11.049,10.638,11.272,12.750,11.075,10.674,11.772,11.580,11.945,10.698,11.107,11.448,11.715,12.080,10.779,12.001,11.156,10.980,10.994
2079,05,12.583,13.674,12.640,12.594,14.843,11.721,13.960,13.194,13.687,13.560,13.245,12.523,12.506,13.032,13.218,13.282,12.606,13.235,13.796,11.860,12.102,13.752,15.709,12.660,13.242,13.801,13.430,12.773,13.299,13.421,12.129,13.652,12.146,12.830,12.933,14.634,12.889,13.553,13.255,12.739,13.042,13.175,12.499,13.905,13.055,12.916,13.962,12.980,12.554,14.277,13.041,13.006,13.298,12.928,12.536,12.738,14.616,12.884,13.562,13.163
2079,06,15.317,16.201,15.579,14.520,16.886,14.237,15.608,16.101,15.811,14.734,15.105,15.585,15.957,15.624,16.217,13.893,16.579,15.740,16.585,14.367,13.857,14.932,16.910,15.455,14.845,14.825,15.872,14.521,15.421,16.097,14.249,15.665,14.668,14.921,14.643,15.574,15.759,15.664,17.441,14.688,15.510,16.301,14.066,15.898,16.364,15.547,16.567,16.437,15.069,16.040,14.037,16.018,16.402,14.445,14.499,14.906,14.894,15.586,15.142,14.923
2079,07,16.570,16.880,16.762,16.711,16.569,15.295,16.155,16.705,16.187,15.921,17.156,16.452,15.853,17.459,17.185,16.144,15.852,17.131,16.123,15.535,16.340,17.657,18.445,16.573,17.591,16.736,16.968,15.631,16.807,16.522,16.432,16.895,16.037,15.531,15.484,16.670,17.325,18.118,18.871,16.324,16.816,16.276,15.393,15.464,16.378,16.044,17.496,15.572,16.480,18.246,16.659,17.847,16.484,16.480,16.222,16.284,17.515,18.086,17.441,16.264
2079,08,16.912,16.172,16.979,15.776,18.032,15.673,17.111,16.596,16.534,16.517,17.007,16.560,15.868,16.446,17.687,15.768,15.814,16.917,16.138,16.031,17.013,17.847,18.130,16.988,18.418,16.088,17.584,16.891,17.220,17.555,16.307,16.560,15.850,16.855,16.999,16.669,17.513,16.776,18.034,16.138,16.944,16.861,16.484,16.204,16.516,16.968,17.610,16.975,15.547,17.658,16.272,18.020,16.542,17.630,17.204,17.472,16.537,19.048,16.847,16.732
2079,09,14.740,15.884,16.194,15.369,16.477,15.513,15.337,14.502,14.778,14.847,15.282,16.219,15.699,14.723,16.019,15.142,14.584,15.759,14.472,15.577,15.835,14.840,15.852,15.350,14.886,15.020,16.397,15.728,16.172,15.993,15.445,16.054,14.976,16.921,15.065,15.496,16.832,14.763,16.101,15.219,15.860,15.038,14.851,15.636,16.063,15.121,16.244,14.540,14.639,16.120,16.182,15.688,15.507,15.962,15.310,14.846,14.217,15.959,14.794,14.973
2079,10,12.419,14.681,13.166,14.285,12.857,12.365,13.243,12.464,13.433,13.420,13.902,14.907,12.121,12.040,11.643,12.705,11.681,13.421,13.216,14.506,13.091,12.728,13.846,14.275,13.892,12.705,14.024,12.445,13.316,13.005,13.956,13.564,13.202,12.983,13.716,14.269,12.655,12.365,13.975,11.639,13.406,12.945,13.983,13.939,12.787,13.572,13.481,13.776,13.019,13.691,12.378,13.633,13.312,13.940,12.401,12.667,11.746,13.785,13.213,13.088
2079,11,10.462,10.919,11.998,10.175,11.277,12.836,11.265,11.346,10.706,9.579,12.376,12.065,9.384,11.975,10.389,11.468,10.870,12.582,9.716,10.921,11.608,12.495,11.890,13.139,10.344,11.772,10.840,12.154,11.985,11.294,11.531,10.528,10.020,11.735,12.804,11.271,10.892,12.002,11.028,11.126,11.361,9.945,11.795,12.029,10.752,10.091,10.602,12.742,11.727,11.146,12.080,10.669,10.723,12.040,11.157,12.199,9.683,11.240,11.661,11.040
2079,12,9.243,9.211,10.090,9.997,10.011,10.267,10.343,11.664,9.119,10.079,9.685,11.035,9.344,9.319,8.664,11.802,11.141,10.229,8.655,10.321,9.505,10.828,13.579,9.965,9.980,9.671,10.129,11.060,10.582,8.472,9.645,9.618,10.698,9.630,9.758,10.099,8.039,10.376,10.152,10.186,10.802,9.115,10.140,11.837,10.624,10.908,10.769,7.832,10.381,8.738,12.171,9.695,9.312,9.296,10.779,10.165,7.032,7.637,11.366,11.579
2080,01,8.895,9.680,8.939,10.895,10.763,7.810,9.374,8.675,11.067,9.359,10.410,9.388,8.817,10.077,9.007,9.590,11.520,10.128,5.691,8.615,8.220,9.170,10.126,9.274,9.012,7.528,10.402,10.291,8.771,7.651,10.534,11.304,9.294,8.823,9.784,10.358,8.764,9.624,10.024,9.389,10.588,8.426,9.659,9.681,10.087,8.660,8.918,9.239,6.418,7.405,10.155,8.429,8.607,9.385,9.574,10.526,9.492,8.741,10.118,8.962
2080,02,9.445,9.030,7.779,8.586,9.494,10.041,11.235,9.169,11.308,9.140,9.487,9.529,8.466,9.132,8.877,9.972,10.160,9.422,9.541,10.121,5.741,11.508,6.172,10.208,8.041,8.587,9.114,10.258,10.721,9.980,9.948,10.416,10.464,9.608,10.243,10.568,8.688,10.374,9.917,8.785,11.015,7.629,10.277,9.866,8.528,6.649,9.518,9.597,7.451,10.080,10.236,8.207,7.874,11.019,6.547,9.903,9.815,8.618,10.178,10.530
2080,03,8.709,9.632,11.189,8.483,11.126,9.998,8.784,8.478,10.359,10.160,9.160,9.519,10.210,9.079,11.066,10.678,9.939,9.145,10.258,11.956,9.763,10.076,10.797,9.813,10.384,10.602,9.445,10.540,11.398,10.977,10.166,11.702,9.592,9.453,9.148,10.599,8.799,10.209,8.989,10.656,11.289,10.430,10.440,9.652,10.817,7.067,10.297,9.061,10.323,11.004,11.654,9.543,10.543,9.072,10.271,10.370,10.027,8.530,10.458,9.663
2080,04,11.183,11.228,11.284,11.378,11.956,11.116,12.389,10.520,11.430,11.075,9.811,10.857,10.584,10.471,11.214,12.342,11.233,10.964,10.613,11.842,12.800,11.126,12.471,11.706,10.179,12.185,11.620,10.712,11.829,11.179,11.390,12.970,11.928,10.353,12.310,11.249,9.017,11.040,11.300,10.943,12.020,11.786,11.058,11.069,12.033,12.138,11.777,10.304,11.942,12.168,11.300,10.696,12.112,11.528,12.128,12.133,11.160,10.861,11.318,10.539
2080,05,12.519,13.415,12.879,12.852,13.102,11.999,12.793,12.802,13.881,14.997,12.961,12.230,14.246,12.664,13.462,13.334,14.564,12.898,12.679,13.479,13.529,12.993,14.175,13.308,13.289,12.276,13.907,12.805,13.429,13.427,12.996,14.302,13.220,12.790,13.730,15.633,11.824,12.774,13.944,14.734,13.465,13.227,12.780,12.237,13.378,12.930,13.561,12.590,13.197,13.196,12.531,12.881,13.771,14.253,12.690,12.553,13.990,12.416,12.878,13.190
2080,06,13.944,14.544,14.677,14.476,15.169,14.083,14.616,14.858,15.570,14.965,14.871,15.498,15.683,13.926,14.839,15.878,15.032,14.491,15.130,15.234,15.355,16.948,17.797,15.645,16.921,15.312,15.681,15.114,15.787,16.765,14.261,15.477,14.682,14.600,15.962,15.864,14.145,14.806,14.480,15.302,15.448,14.571,14.489,14.915,15.215,15.264,14.616,14.362,15.904,16.498,14.264,16.683,14.927,14.769,14.832,14.116,15.215,15.665,15.837,14.862
2080,07,16.392,16.338,16.840,15.382,16.905,15.613,18.310,16.860,16.789,16.997,16.763,15.912,17.143,15.299,15.664,17.088,16.943,15.523,17.723,17.350,16.448,17.877,18.565,16.566,17.850,18.025,17.630,17.199,17.593,16.665,15.250,16.005,15.577,16.279,16.267,16.025,15.884,18.268,15.828,16.090,16.261,16.842,16.683,17.291,17.234,16.313,15.937,16.030,17.784,17.360,15.842,17.040,15.477,16.030,17.159,16.790,16.471,18.065,18.223,17.312
2080,08,16.739,16.719,16.661,15.960,17.094,16.283,17.685,17.604,16.741,16.551,16.960,16.669,16.526,15.148,17.773,17.677,16.362,16.391,17.266,17.329,17.682,17.207,19.074,16.749,17.724,17.516,17.628,17.232,17.580,16.834,16.099,16.956,15.982,16.658,16.584,16.119,16.185,17.921,16.152,16.547,17.162,16.901,16.482,17.982,16.705,16.167,16.567,16.707,17.755,17.311,16.032,16.621,15.550,19.207,17.870,16.800,18.023,16.964,16.862,18.547
2080,09,15.819,15.673,15.395,15.383,15.386,14.669,15.315,14.568,16.486,14.991,14.923,15.459,15.405,14.578,15.594,15.398,15.504,14.722,15.998,16.797,15.967,16.735,16.929,15.519,16.085,16.605,16.611,15.593,15.068,16.627,14.773,16.203,15.733,16.266,14.501,15.085,14.520,16.187,15.452,15.633,15.824,14.987,15.499,14.994,15.266,16.406,15.537,15.262,15.745,16.276,15.512,15.565,15.434,16.176,15.405,15.267,16.413,16.204,15.779,16.817
2080,10,13.965,13.400,14.000,11.780,13.373,12.758,14.306,13.529,14.557,12.794,13.673,13.316,14.368,12.681,13.576,12.407,12.796,11.299,13.593,14.112,13.647,12.861,14.477,14.162,13.276,12.765,14.593,14.573,12.407,13.499,12.161,14.137,12.407,13.874,12.714,12.820,12.577,13.118,13.082,14.156,13.673,13.875,14.122,13.523,13.316,12.338,13.508,12.967,12.886,13.086,12.665,13.249,14.211,13.619,12.530,12.932,12.584,13.682,13.244,11.916
2080,11,11.209,12.518,11.143,10.505,11.016,11.519,11.283,10.709,12.149,10.114,10.704,11.085,12.503,11.255,10.448,11.938,10.025,12.319,10.829,11.439,11.826,10.974,11.359,11.642,12.104,10.420,12.484,10.666,11.534,11.981,10.257,11.729,11.063,13.125,12.153,8.374,10.644,10.407,9.966,11.327,11.805,11.953,11.428,11.565,10.786,11.186,12.120,11.402,12.501,11.272,9.859,10.865,11.922,11.665,9.713,11.583,10.331,12.413,10.015,10.763
2080,12,11.193,11.561,10.554,9.961,10.875,10.071,9.062,9.969,10.289,9.317,9.436,10.802,9.231,8.953,10.460,11.119,10.290,10.279,10.360,9.783,11.014,7.942,10.597,9.930,11.179,8.698,9.462,9.633,11.352,10.243,9.800,12.418,7.642,9.962,11.528,8.600,11.042,9.476,9.286,10.534,10.472,9.634,8.556,11.466,9.254,10.425,9.834,9.376,11.528,9.506,11.653,10.439,8.642,9.581,8.779,9.207,8.623,11.126,8.009,10.035
2081,01,8.930,9.639,9.857,9.517,10.207,8.729,9.454,10.379,10.348,10.312,9.250,10.607,9.786,9.268,8.178,10.902,9.655,8.597,8.268,8.850,11.431,4.298,9.920,8.728,10.256,7.665,10.171,9.313,10.813,10.748,9.772,8.202,10.124,9.918,9.640,9.375,9.687,9.149,9.372,9.835,9.116,8.669,8.570,9.196,8.848,7.954,8.203,7.973,7.932,10.422,11.022,9.936,9.766,10.059,9.492,8.077,8.232,11.017,10.827,10.269
2081,02,9.526,7.370,9.823,9.428,8.229,10.794,8.812,10.247,9.713,8.356,10.503,9.676,9.340,9.948,9.667,11.056,10.950,8.147,8.231,8.031,7.632,9.165,8.476,10.530,8.339,9.999,8.802,8.373,11.792,9.845,9.062,9.518,9.375,9.324,8.452,9.972,8.262,8.744,9.025,9.970,7.482,9.780,9.981,9.440,9.938,10.073,9.253,9.916,9.325,10.279,11.177,8.769,10.410,10.384,9.514,9.504,10.609,10.094,9.628,10.499
2081,03,10.079,7.322,10.670,7.891,8.867,8.858,9.822,10.836,9.351,10.741,7.987,11.310,9.985,9.092,9.419,11.067,9.590,8.405,10.040,10.646,9.521,8.683,10.273,11.353,10.216,8.811,9.006,9.819,10.691,10.475,10.222,10.455,10.497,10.824,10.592,10.603,9.698,11.269,10.472,9.326,9.871,10.893,8.561,10.886,10.561,10.285,10.075,9.859,8.651,10.212,10.643,9.647,10.203,10.779,10.137,10.548,10.163,10.402,10.293,9.369
2081,04,11.326,10.450,11.286,10.897,12.309,11.286,13.658,11.661,11.868,12.096,11.252,10.450,11.153,11.779,11.890,11.699,12.176,10.381,11.399,10.877,11.834,11.623,10.867,12.616,11.988,11.012,10.508,11.026,11.732,11.534,9.860,10.458,11.427,11.516,10.384,11.345,11.528,11.991,11.176,10.950,12.063,10.314,10.210,10.928,11.005,11.050,11.470,11.239,11.477,11.613,11.540,11.320,10.708,11.779,9.528,11.376,11.519,11.719,11.076,11.862
2081,05,14.293,12.633,12.771,13.117,13.261,13.356,13.577,13.696,13.820,12.827,13.149,12.789,12.701,12.955,13.669,14.895,13.554,12.146,13.532,13.083,13.548,14.118,12.645,14.931,13.286,13.776,13.829,13.508,12.756,14.427,12.676,12.866,12.610,13.487,12.707,13.542,12.535,12.324,13.425,13.819,12.877,13.712,12.700,13.402,13.144,14.724,14.022,12.766,12.559,12.319,12.264,12.736,11.902,13.786,12.725,12.864,13.804,14.046,12.470,13.059
2081,06,14.720,14.030,15.012,14.995,15.877,16.670,16.646,15.470,14.131,16.049,15.547,15.119,14.700,14.960,15.224,14.598,14.673,15.296,15.991,16.469,15.768,15.404,14.115,17.857,15.541,14.535,15.928,14.867,15.018,17.290,15.673,15.124,14.015,16.582,14.621,15.348,15.211,15.168,15.427,16.550,14.076,14.743,15.273,14.400,15.061,15.272,14.845,14.959,15.621,14.588,15.324,15.086,14.574,16.746,14.693,16.552,14.851,15.209,14.892,15.187
2081,07,16.465,15.357,16.915,16.694,18.082,17.154,17.879,16.954,16.286,16.727,17.331,17.154,16.540,16.675,17.267,16.854,17.246,16.676,16.263,16.541,17.127,16.958,15.436,18.040,15.807,16.747,17.226,16.942,16.734,18.377,16.382,16.208,17.501,16.972,15.838,16.317,15.615,17.055,16.157,16.240,16.278,17.196,16.133,15.579,16.649,16.665,16.147,16.480,16.436,15.817,15.353,16.850,16.256,17.180,16.338,16.395,16.193,16.368,16.962,16.726
2081,08,15.939,16.635,17.249,17.202,16.790,16.868,17.377,18.125,15.855,17.358,18.454,16.310,16.878,16.863,17.404,17.944,17.198,17.722,18.132,17.539,16.424,16.885,16.112,18.026,18.186,17.714,16.646,16.909,15.788,17.233,15.657,16.309,16.621,17.430,16.980,16.210,16.630,17.606,17.319,16.953,15.867,16.918,16.364,16.910,16.494,17.327,16.890,16.383,16.391,15.419,16.561,17.348,16.745,16.838,16.240,16.786,16.833,16.441,18.046,17.711
2081,09,15.433,15.873,17.909,15.826,16.323,15.658,15.769,16.776,15.768,15.134,15.538,15.478,16.257,15.628,15.603,15.636,15.789,15.067,16.651,15.639,16.043,15.138,14.784,16.731,15.829,16.451,16.074,14.939,15.425,15.897,15.181,15.604,13.977,15.609,15.159,15.780,15.190,16.551,14.272,15.308,15.438,15.625,16.240,15.921,16.660,15.460,16.192,13.619,15.510,14.652,15.703,14.458,16.260,14.453,15.065,16.244,15.379,15.374,16.384,15.387
2081,10,13.549,12.843,14.197,13.391,13.932,13.673,12.936,14.602,14.208,13.255,12.367,13.723,13.457,14.214,14.224,13.777,12.207,13.749,13.224,13.175,13.593,13.608,12.884,13.901,12.742,12.789,12.592,13.777,13.050,14.320,11.517,13.724,12.111,14.297,12.908,14.378,12.157,15.442,13.789,14.163,13.346,12.777,13.154,15.056,13.405,13.492,13.795,13.045,13.291,11.658,13.857,13.543,12.457,13.969,12.620,13.734,14.247,13.635,14.201,13.236
2081,11,10.871,9.358,12.114,12.000,13.215,12.984,10.376,11.036,8.866,11.461,11.612,11.111,10.109,12.759,11.801,11.549,11.136,10.769,12.113,11.538,11.065,9.134,8.996,12.558,11.715,11.061,10.218,10.368,9.700,12.025,8.207,12.326,10.689,10.497,10.257,12.124,10.949,12.917,10.898,11.482,11.192,12.068,12.207,12.572,11.685,12.876,11.684,12.223,11.460,10.058,12.429,10.408,11.104,11.250,10.339,10.890,11.664,10.925,11.608,10.015
2081,12,10.258,11.277,10.981,8.099,11.067,10.726,11.564,9.190,9.174,9.080,9.677,7.440,10.432,11.119,10.623,9.797,9.794,6.781,9.682,10.150,9.257,9.602,9.225,9.811,9.432,10.587,9.581,10.050,9.123,9.785,9.160,9.500,9.491,9.762,9.270,8.971,10.744,9.580,10.301,11.174,9.266,10.375,10.362,10.775,8.940,11.317,9.208,9.382,11.620,8.679,10.992,8.840,9.145,10.702,10.776,9.873,11.673,10.835,10.869,7.449
2082,01,9.839,10.528,10.938,8.422,12.077,8.901,9.730,10.377,8.886,7.129,10.584,8.673,8.329,10.110,10.151,9.842,8.729,9.946,8.773,9.803,8.664,9.799,9.276,10.329,9.913,11.505,8.654,10.151,8.636,6.788,7.402,10.007,9.053,9.943,9.717,8.690,10.067,10.683,9.858,9.174,7.736,11.650,9.150,11.373,11.298,10.634,9.276,9.393,11.007,8.877,9.108,9.950,8.618,9.797,9.667,10.600,7.832,10.336,9.769,9.312
2082,02,10.396,10.181,10.693,10.030,9.759,9.158,10.148,9.017,9.756,9.126,9.837,9.318,11.319,10.949,8.269,8.645,9.559,9.688,10.900,7.927,9.002,9.587,8.316,10.518,10.938,11.051,7.363,7.577,9.920,9.600,9.388,10.886,8.332,10.758,6.631,9.066,9.905,8.120,9.903,11.186,9.934,11.927,9.710,9.157,10.487,11.252,10.294,10.621,10.278,10.130,9.601,9.919,9.398,10.421,8.342,8.802,7.867,9.567,9.094,10.221
2082,03,10.449,10.281,9.688,10.825,10.938,8.165,10.252,9.540,10.269,10.180,11.752,10.393,10.358,10.385,11.037,8.599,10.960,9.741,9.571,10.224,10.336,9.421,9.266,10.707,10.583,11.087,9.091,11.896,10.020,9.528,10.212,9.729,9.048,9.078,9.182,9.484,10.344,11.748,10.974,7.800,9.881,9.529,10.465,10.670,11.742,10.258,8.958,10.329,10.752,10.033,10.707,10.574,9.611,9.884,10.898,9.549,11.283,10.441,10.416,10.866
