2079,08,1876.836,1863.095,1892.220,1810.480,1808.179,2102.470,1829.340,1722.651,1979.527,1761.189,1814.826,1923.228,1814.537,1963.422,1977.892,1768.521,1753.419,1915.848,1934.912,2106.463,1852.012,1853.387,1945.083,2042.972,1862.424,1849.924,1795.364,1773.585,2080.316,1701.617,1899.989,1826.702,1928.468,1748.337,1956.585,2053.684,1855.563,1880.174,2063.767,2081.745,1949.519,1696.126,2109.067,1986.903,2091.063,1911.409,1995.623,1843.832,1950.291,1948.241,1989.901,1894.031,1896.157,1937.380,1763.748,1709.421,1736.707,1824.793,2093.398,1838.554
2079,09,1193.839,1392.156,1279.105,1345.696,1423.362,1383.626,1563.238,1400.901,1530.204,1627.374,1610.482,1365.628,1476.918,1182.965,1566.535,1479.121,1175.239,1573.679,1370.078,1429.059,1507.809,1416.035,1676.974,1480.549,1386.611,1579.611,1784.910,1463.885,1432.214,1528.266,1693.276,1395.698,1604.145,1042.763,1209.802,1407.285,1596.447,1671.791,1503.576,1516.023,1527.633,1515.414,1367.943,1390.258,1280.414,1413.177,1465.023,1541.281,1384.240,1342.922,1222.302,1473.148,1574.958,1386.466,1424.706,1249.799,1315.489,1025.920,1476.746,1406.742
2079,10,681.957,722.969,729.934,639.299,1007.081,842.217,860.596,670.828,821.782,711.218,995.161,717.116,760.001,735.123,814.548,684.766,763.098,796.266,1000.103,613.392,826.395,1010.734,614.845,873.813,859.076,793.937,931.255,868.881,870.791,894.245,1088.371,948.213,723.932,643.967,704.914,541.457,808.143,1078.417,912.209,940.484,877.422,780.587,819.127,905.988,397.371,734.898,757.737,610.832,700.914,639.772,603.941,920.818,733.966,761.741,666.978,635.180,783.727,767.884,890.465,966.029
2079,11,370.386,445.761,435.604,308.004,640.307,449.925,599.715,423.166,359.624,394.042,657.194,527.540,377.908,628.615,531.297,457.537,501.061,599.531,436.926,450.232,510.374,461.368,303.400,427.023,643.316,599.365,367.186,545.338,367.685,638.533,578.858,401.353,399.510,442.170,597.217,593.385,406.245,604.734,364.487,535.493,431.186,546.213,396.084,575.251,389.192,450.945,486.185,519.523,485.976,553.898,486.728,576.259,434.154,379.670,436.177,515.433,479.961,473.367,449.552,457.129
2079,12,355.694,361.364,366.651,226.760,297.697,299.701,328.304,319.276,340.184,416.883,290.559,287.020,260.142,275.741,343.209,297.495,347.775,322.177,269.128,393.031,291.201,502.292,307.578,525.510,428.019,196.145,298.722,288.274,263.253,345.740,283.505,244.554,285.925,307.824,311.527,311.370,263.612,269.134,273.047,289.929,280.727,362.955,364.242,323.014,212.403,504.571,459.810,282.718,270.279,308.182,374.439,385.422,408.207,422.976,308.223,271.488,263.506,301.509,379.251,311.823
2080,01,256.973,264.419,259.394,243.353,249.083,192.126,314.443,338.377,535.661,290.737,234.055,268.705,400.001,349.204,345.136,211.734,355.226,167.467,235.126,180.252,289.220,217.020,202.284,394.848,259.085,228.230,206.184,303.717,316.696,309.854,243.175,168.705,289.727,222.158,265.920,252.988,199.823,251.499,255.592,313.988,314.319,263.288,318.257,288.747,247.387,221.970,404.586,216.378,360.325,289.128,223.148,187.753,229.493,336.978,310.928,381.000,212.679,197.922,230.017,223.197
2080,02,262.910,370.885,290.061,344.051,322.047,268.202,355.184,327.974,436.739,290.067,331.085,297.117,368.823,310.639,263.520,291.881,401.310,459.696,291.167,326.545,431.375,298.423,270.003,322.647,395.060,234.531,239.301,462.990,352.096,270.826,351.453,273.105,317.819,447.796,336.120,327.570,284.212,253.757,324.417,263.773,436.120,295.352,412.211,275.787,276.815,441.466,279.944,443.692,354.975,330.381,301.511,347.318,300.367,397.490,334.033,364.848,378.260,397.646,343.383,330.090
2080,03,449.114,586.598,469.090,359.042,350.029,511.100,406.744,386.950,505.582,440.170,391.292,481.314,499.241,417.815,402.227,508.294,423.435,416.688,392.606,481.997,456.259,400.365,400.743,483.605,480.044,358.195,421.228,530.067,489.152,425.800,462.614,404.013,565.796,477.067,398.920,498.784,347.586,467.358,403.767,378.755,413.528,355.780,542.184,371.061,434.745,462.698,528.884,420.769,460.504,591.682,567.257,440.213,446.727,487.847,578.204,516.659,536.346,389.623,627.073,433.024
2080,04,623.488,756.943,750.078,702.065,771.239,619.138,727.361,642.088,707.424,799.390,645.761,792.202,735.817,712.681,641.786,801.539,685.272,670.363,586.725,709.924,849.312,671.612,722.814,668.318,590.581,682.594,749.658,698.286,720.558,720.554,724.027,859.565,735.695,676.970,754.001,673.235,609.694,731.612,840.338,789.173,658.689,740.582,665.977,676.867,830.870,702.545,699.877,685.245,750.373,722.543,581.602,648.076,779.713,795.209,672.867,767.435,669.629,740.122,669.395,807.941
2080,05,1085.004,1066.618,1063.478,1049.748,990.640,1088.278,1019.338,1019.249,1090.417,1206.227,1061.160,958.287,1020.983,995.476,1045.174,1031.095,1013.599,888.814,899.472,1052.549,1068.240,990.024,1119.511,1027.015,961.288,967.145,1023.224,1096.380,1087.371,955.402,980.965,951.145,1158.783,993.703,978.180,1088.829,912.062,996.568,1147.656,1174.779,1047.716,972.396,994.141,970.004,958.776,1037.066,973.160,1054.267,1044.315,1016.008,1027.035,1075.960,1129.888,953.812,1007.641,1037.248,1112.328,895.513,992.855,997.845
2080,06,1645.106,1531.452,1761.975,1597.787,1491.740,1445.590,1445.561,1574.565,1685.812,1575.914,1723.642,1624.202,1432.584,1749.236,1680.031,1500.071,1519.035,1493.186,1424.821,1657.396,1708.482,1476.591,1362.041,1606.483,1409.010,1606.233,1474.151,1516.605,1398.812,1404.837,1844.958,1540.336,1559.405,1672.645,1533.315,1869.104,1359.744,1652.261,1781.326,1821.344,1732.795,1623.812,1366.595,1475.433,1596.429,1339.697,1504.721,1606.046,1326.599,1445.277,1599.530,1651.701,1431.903,1686.107,1448.147,1595.113,1778.019,1524.707,1393.765,1537.011
2080,07,2071.803,2069.656,2036.120,2073.069,1951.747,1997.938,1949.703,1709.017,1869.353,1877.792,1860.915,1976.370,2188.328,2062.666,2040.687,2050.157,1945.953,1944.205,1723.464,1917.764,1879.804,1977.287,2086.055,2005.085,1990.646,1818.070,1942.884,2068.602,1953.241,1842.954,1966.184,1830.504,1878.598,1996.648,2138.573,1841.592,1729.019,1832.201,1981.316,2030.785,2147.090,1933.272,1826.005,2141.065,1872.822,1796.206,1920.011,1748.711,1964.435,2007.364,1946.639,2035.911,1925.192,2058.296,2014.330,1912.485,1844.781,1728.060,1814.345,1983.314
2080,08,1804.408,1877.293,1915.567,2005.838,1883.136,1892.465,1887.572,1650.670,1886.898,1833.757,1953.743,1896.828,1943.413,1912.502,1927.644,1937.315,2117.689,1964.009,2127.644,2023.893,2049.031,1940.131,2166.644,1788.872,1976.172,1879.323,1893.076,1640.145,1961.537,1951.860,1944.089,1728.263,1922.310,1856.332,1842.304,2102.979,1819.990,1897.500,1934.967,1815.579,2123.463,1732.125,1818.393,2092.246,1694.712,1882.818,2073.102,1932.224,1819.853,1841.424,1773.913,1941.948,1888.199,1734.731,1938.981,1739.098,1918.625,1785.318,1991.956,1917.785
2080,09,1423.677,1341.100,1400.356,1471.082,1284.718,1472.859,1332.982,1919.659,1655.861,1511.762,1303.443,1329.076,1527.792,1340.329,1328.437,1649.855,1561.976,1576.857,1471.264,1235.467,1618.525,1317.785,1349.638,1553.598,1264.131,1456.718,1342.005,1681.976,1422.138,1227.380,1576.879,1384.770,1401.607,1635.501,1390.586,1730.284,1399.130,1064.497,1478.513,1461.181,1484.491,1323.336,1493.419,1484.176,1504.894,1521.259,1490.536,1498.387,1503.188,1503.681,1627.473,1400.301,1410.028,1112.521,1306.750,1516.180,1388.233,1239.638,1372.300,1631.986
2080,10,749.737,988.136,753.452,682.567,692.782,807.150,800.477,827.233,898.622,722.484,748.874,799.816,865.097,824.822,650.774,740.376,1083.857,706.231,762.834,743.850,905.354,753.047,901.469,779.884,898.364,952.499,461.347,847.682,650.226,740.393,604.481,608.304,848.989,820.723,779.718,787.277,476.972,772.020,815.306,815.319,693.531,776.597,773.815,797.224,924.771,752.596,1086.857,827.574,780.536,805.669,568.640,938.727,705.646,747.813,450.257,963.337,627.702,841.761,727.945,606.917
2080,11,406.746,475.324,447.723,290.155,648.685,572.572,341.360,510.694,493.440,489.497,421.271,405.859,476.456,595.716,451.347,468.523,490.465,543.525,519.696,520.892,557.940,526.479,393.405,427.451,433.753,293.772,644.196,451.423,599.643,481.972,477.468,398.061,623.750,398.680,429.280,474.682,629.954,495.936,503.406,632.813,426.696,353.460,565.790,521.716,626.836,497.075,589.144,484.535,447.493,545.793,445.818,432.254,614.522,552.592,347.357,660.998,407.004,479.519,495.092,407.979
2080,12,329.807,232.318,345.362,219.343,310.320,363.611,327.061,223.438,301.689,352.067,242.470,382.093,377.255,368.896,342.901,327.161,251.257,305.074,388.455,319.003,304.280,336.129,280.419,257.950,264.512,336.969,290.400,344.138,497.224,365.670,295.182,402.266,237.185,238.309,276.674,246.700,344.480,297.901,271.493,497.299,202.537,323.738,436.034,418.236,534.941,287.346,319.938,250.950,320.262,263.912,291.049,256.003,362.117,291.089,328.431,281.323,258.381,462.257,361.438,263.259
2081,01,347.347,186.488,228.751,304.660,204.892,357.224,276.808,268.625,341.114,259.539,274.490,300.873,265.871,240.205,327.708,277.656,184.450,296.881,294.875,490.627,227.564,275.229,273.035,240.990,199.291,319.175,225.123,329.763,262.504,340.102,356.774,231.443,244.921,209.700,302.082,276.468,260.737,328.433,300.490,224.100,200.533,351.055,379.020,280.563,452.734,307.689,277.133,312.406,248.023,243.587,282.276,250.857,206.525,319.312,244.831,237.431,277.580,258.854,285.250,336.353
2081,02,299.194,305.704,282.621,402.268,316.315,451.641,387.231,324.025,302.762,280.775,347.976,438.627,331.465,322.815,301.896,354.159,364.979,391.306,345.367,409.293,265.580,332.642,306.200,233.212,392.575,316.021,265.287,285.445,424.715,302.144,473.299,298.729,274.846,327.995,328.718,308.528,306.879,392.618,282.687,327.819,273.136,454.960,513.867,340.052,296.789,451.746,355.057,314.353,334.457,376.430,309.978,299.360,318.735,485.540,349.047,312.461,373.315,565.715,322.237,391.154
2081,03,487.334,517.593,538.848,505.659,387.513,616.208,391.698,476.148,432.342,528.770,404.363,451.217,478.474,472.093,465.666,357.562,394.544,447.223,459.537,497.737,403.354,484.355,420.560,497.091,420.400,452.301,425.618,427.543,512.797,347.350,350.985,416.146,393.276,524.049,583.044,565.957,483.026,385.048,379.843,462.806,330.044,496.624,375.849,470.063,563.342,422.018,311.111,391.865,415.047,476.163,454.537,378.828,431.738,460.481,482.309,525.689,462.570,471.140,481.083,397.119
2081,04,780.205,797.113,830.062,743.231,682.554,807.448,706.191,729.208,687.548,863.043,590.301,755.729,757.646,779.126,697.341,730.303,714.321,590.156,735.024,573.752,827.493,643.022,840.967,689.344,770.217,652.197,612.612,672.475,632.525,741.995,741.077,779.836,706.279,640.120,683.567,698.972,742.046,716.235,665.966,717.912,690.721,633.714,541.367,768.082,808.401,716.614,684.264,599.652,628.299,623.962,736.003,884.297,688.522,761.541,595.903,715.959,698.342,680.026,814.760,712.840
2081,05,1047.503,1109.355,1231.317,1056.135,1127.972,1114.132,1062.734,1128.179,1117.279,1030.793,1087.995,976.775,947.566,1171.532,940.004,964.354,1065.661,1031.705,943.107,1111.060,1030.037,1005.390,1074.901,1152.909,1032.504,1159.822,924.364,1141.866,1101.753,967.941,1085.279,943.744,991.361,1118.369,1024.121,1120.154,1161.315,1039.307,1082.969,992.190,1088.737,852.510,1048.235,1162.863,1355.208,992.140,1100.708,1167.196,924.762,982.360,942.138,940.111,992.708,1111.920,1049.999,1053.276,1015.532,1154.747,966.279,903.031
2081,06,1548.265,1736.056,1540.375,1700.135,1515.291,1515.376,1528.090,1795.893,1763.412,1625.119,1648.591,1532.144,1518.838,1867.132,1480.073,1699.408,1632.529,1516.347,1534.673,1562.546,1646.465,1333.946,1611.244,1549.167,1538.920,1406.148,1451.830,1715.734,1777.810,1428.933,1543.050,1340.115,1303.282,1577.222,1690.136,1320.210,1627.074,1614.554,1514.055,1565.275,1507.464,1435.431,1474.391,1507.110,1946.302,1519.792,1667.302,1450.839,1669.099,1643.204,1572.518,1418.501,1507.765,1596.071,1628.307,1575.542,1479.845,1449.039,1649.677,1683.877
2081,07,1767.493,1864.018,1924.040,2001.856,2006.327,2037.154,1968.641,2052.412,1946.679,1864.253,1974.536,1944.876,1862.059,1963.981,2076.123,2180.516,1942.590,1910.537,2121.688,2031.544,2046.662,2101.343,1734.748,1983.856,2036.817,1920.591,1913.717,2116.239,2032.259,1973.899,2229.079,1913.178,1817.187,1936.964,1786.328,1921.620,2124.439,1777.736,2034.605,1875.855,2035.572,1886.928,1874.021,1981.786,1899.749,1928.798,2066.523,1786.294,1918.455,2157.533,1817.175,1923.554,2015.558,1872.377,2100.206,1915.586,1810.763,1930.930,2025.328,1902.592
2081,08,2213.390,1992.011,2062.393,1892.879,1743.768,1771.226,1700.036,1938.794,1942.935,1939.658,1974.800,1947.881,1546.580,1966.250,1848.517,1783.988,1907.287,1779.732,1968.698,2037.632,1895.020,1959.218,1796.108,1942.751,2004.318,1878.357,1793.693,2018.205,2060.432,1956.363,1849.654,1710.878,1930.187,1755.247,1967.156,1789.463,1851.698,1930.691,1780.191,1738.158,1819.975,1992.271,1986.038,1661.275,1772.833,2178.933,2141.143,1890.456,1813.441,1994.815,1860.878,1739.555,1883.347,1969.555,2038.637,1906.641,1849.051,1891.539,1708.548,2051.748
2081,09,1321.259,1380.400,1583.210,1520.446,1515.850,1677.174,1361.340,1435.398,1682.354,1291.430,1554.808,1581.184,1471.967,1335.656,1421.491,1434.185,1692.425,1274.656,1421.775,1544.286,1271.810,1496.335,1527.007,1543.504,1441.851,1543.625,1302.957,1450.022,1548.148,1239.261,1231.704,1403.007,1566.291,1338.328,1182.180,1383.103,1475.359,1348.339,1637.825,1284.094,1401.951,1615.835,1621.208,1688.791,1433.295,1461.594,1486.389,1194.403,1510.453,1386.896,1552.166,1282.208,1357.308,1605.609,1460.975,1722.615,1498.634,1448.637,1586.916,1645.160
2081,10,688.919,635.098,845.711,803.610,931.222,929.397,1054.652,774.132,892.296,751.000,883.195,1153.038,766.113,537.701,792.913,696.571,623.685,820.576,902.577,813.695,538.661,620.932,835.062,762.812,553.070,731.867,698.523,710.588,866.010,728.166,505.859,847.163,839.963,775.256,687.752,909.391,595.365,1045.163,885.087,807.308,701.585,838.644,829.731,934.433,1026.327,783.451,859.674,475.894,798.562,937.263,879.411,798.438,718.359,739.279,873.521,940.098,726.278,852.063,948.036,910.909
2081,11,407.008,387.900,420.284,386.719,515.263,486.008,546.097,441.900,467.181,454.086,539.920,274.412,393.527,480.072,415.090,581.029,541.669,423.778,557.641,553.058,597.286,373.962,333.955,392.954,485.382,481.588,444.739,527.578,468.003,583.457,349.114,551.049,360.228,516.994,533.093,438.657,307.866,499.059,506.757,607.033,489.795,457.997,534.589,457.692,514.594,428.405,380.760,511.527,589.917,770.039,504.637,592.864,567.097,517.540,437.621,412.582,508.244,478.615,473.960,392.901
2081,12,394.988,237.961,361.897,315.441,362.802,381.961,327.875,341.691,216.254,291.553,308.049,257.857,300.749,289.815,333.567,273.776,373.129,258.637,327.627,428.602,348.524,375.066,315.441,320.092,347.474,286.431,360.940,229.457,225.369,328.055,212.641,318.687,377.823,358.120,391.114,291.584,339.626,239.391,250.706,443.179,333.171,328.801,410.848,354.443,283.866,463.566,283.321,303.724,356.080,276.912,235.974,356.979,328.159,380.154,255.919,451.500,356.543,300.458,302.817,274.579
2082,01,267.680,295.797,245.545,254.304,336.390,295.306,260.463,312.192,265.435,307.975,237.653,268.828,410.813,331.487,371.845,241.302,275.642,257.833,282.152,311.159,323.331,257.686,335.080,351.779,452.082,406.806,247.857,250.216,223.210,179.367,243.437,233.204,250.540,281.461,344.870,351.064,305.954,266.369,224.071,272.694,217.035,391.962,309.016,335.191,180.242,351.408,440.614,262.654,336.048,267.658,271.405,423.256,320.608,425.259,242.310,314.318,324.638,356.198,269.655,213.121
2082,02,356.375,249.526,287.573,286.575,279.163,252.316,423.942,511.846,275.364,326.283,276.425,325.336,397.746,383.084,304.221,375.558,273.515,272.186,329.473,335.588,358.587,379.293,396.956,399.632,351.340,428.309,326.083,410.824,256.780,357.786,296.294,301.591,389.142,360.320,254.190,344.601,404.508,280.909,301.099,310.622,377.010,390.475,283.943,345.509,317.777,309.018,302.286,472.818,426.123,275.440,195.147,449.968,299.178,398.098,281.187,466.336,273.249,280.098,395.422,419.140
2082,03,528.154,483.387,445.668,439.199,451.306,400.423,427.631,468.809,370.783,419.059,507.132,440.863,447.105,515.544,409.357,384.842,344.993,564.746,349.784,373.939,468.545,464.818,486.696,533.555,468.249,531.967,422.522,409.831,430.743,380.239,477.518,465.189,302.115,474.536,455.464,424.269,467.454,444.958,451.210,452.997,437.419,322.934,501.640,549.454,393.904,384.525,577.590,376.293,558.204,395.005,388.038,456.773,445.442,361.481,335.275,437.505,467.664,377.179,412.405,378.449
2082,04,801.134,640.598,552.848,830.013,839.683,718.553,661.921,696.465,672.774,740.663,637.765,590.900,785.150,675.096,715.793,661.550,606.696,891.208,700.977,812.459,719.308,606.280,591.189,656.245,582.048,875.434,780.854,586.370,680.815,534.803,738.716,723.066,737.585,658.108,765.868,844.158,676.703,881.237,714.994,811.079,590.724,731.337,654.573,722.964,603.070,741.145,732.075,575.234,723.552,634.482,605.910,610.928,713.324,664.082,842.351,763.663,638.792,591.180,727.345,596.103
2082,05,985.937,1180.402,973.440,906.650,942.827,1014.260,1015.613,974.828,1077.739,998.093,1025.384,1085.516,1014.346,964.808,979.524,1004.277,893.059,1027.454,1124.937,973.502,1010.993,1081.930,1050.889,979.716,1062.721,1015.068,1029.942,968.755,967.740,893.167,1010.867,948.231,1002.020,910.267,987.623,950.985,1081.788,970.717,905.155,1019.093,979.266,992.290,1065.341,1009.316,1015.556,916.116,952.755,1052.843,1131.853,895.570,1097.046,1007.778,927.627,943.222,1093.257,1028.819,981.016,986.049,984.586,1112.044
2082,06,1511.631,1511.876,1456.297,1361.113,1673.794,1620.242,1637.627,1547.863,1585.838,1611.775,1608.272,1550.848,1662.633,1558.310,1608.534,1416.621,1443.756,1443.637,1622.730,1583.757,1388.339,1761.329,1535.517,1499.054,1485.660,1550.169,1539.192,1441.763,1834.282,1600.406,1512.065,1443.050,1421.585,1281.494,1375.648,1492.513,1691.744,1487.676,1520.771,1589.051,1451.026,1654.578,1467.752,1684.551,1483.372,1557.991,1449.929,1449.647,1721.985,1586.418,1500.007,1413.908,1425.547,1782.087,1755.498,1811.749,1549.843,1538.818,1317.340,1318.016
2082,07,1903.193,2038.792,2001.723,1891.016,1789.051,2072.329,2124.481,1887.089,2030.045,2016.580,1867.043,1993.795,2030.918,1841.712,1867.150,1820.778,1961.383,1980.486,1968.142,1786.263,1895.643,1943.409,1740.494,2096.909,1993.604,2002.916,2016.798,1755.761,1848.418,1898.398,1932.115,1979.466,1777.578,1855.706,1968.241,2140.609,2163.699,1859.731,1895.554,1920.553,2096.256,1861.673,2112.460,1932.842,1911.317,1852.554,1807.405,1958.037,1969.752,1841.654,2008.863,1832.650,1913.192,1963.591,2016.038,2119.506,1963.905,1773.131,1888.583,1890.706
2082,08,2048.788,1844.353,1742.322,1572.381,1846.850,1860.853,1768.521,1766.672,1872.667,1848.546,1715.349,1797.040,1944.625,1744.883,1853.048,1813.967,1766.056,1939.723,2074.676,1752.734,2000.581,1817.951,1905.522,1851.262,1728.456,1924.155,1969.742,1835.507,1856.860,1823.352,1910.446,1727.309,1938.526,1839.913,1934.707,1859.485,1809.728,1884.255,1973.922,1740.020,1921.273,1895.536,1684.838,1731.003,1758.561,1808.046,1899.345,1838.499,1816.679,1933.023,1909.004,1925.112,2096.564,1936.204,1713.913,1849.722,1844.675,1799.290,1791.215,1861.864
2082,09,1287.929,1066.501,1330.374,1139.475,1688.069,1256.976,1513.365,1391.094,1325.098,1364.476,1466.775,1399.526,1666.621,1572.012,1429.800,1309.757,1315.421,1481.603,1257.790,1582.736,1532.523,1670.630,1416.337,1554.552,1449.269,1344.264,1436.500,1229.516,1214.096,1542.852,1300.766,1317.149,1226.468,1360.594,1515.724,1458.556,1417.299,1455.171,1280.621,1435.998,1337.692,1396.697,1162.022,1378.330,1468.815,1301.302,1650.744,1610.941,1357.999,1255.449,1403.425,1415.788,1494.910,1312.701,1076.108,1427.627,1323.990,1277.938,1394.510,1280.270
2082,10,921.226,789.646,733.739,628.061,1000.580,627.232,823.527,729.373,647.158,714.025,961.782,728.655,1037.462,588.546,779.042,666.526,444.486,815.926,532.581,885.038,714.668,682.783,671.138,987.592,923.690,712.183,827.874,693.076,739.511,768.492,677.429,754.047,548.651,632.903,789.652,624.375,728.908,870.899,605.070,898.616,864.433,1060.592,739.461,907.049,475.789,645.484,841.705,849.620,726.941,562.138,705.088,853.995,761.819,538.474,607.337,808.274,680.947,677.903,669.037,576.542
2082,11,515.303,500.463,461.351,435.429,628.206,531.112,476.232,634.324,383.426,619.896,347.811,408.522,460.961,505.733,411.408,563.405,459.598,339.882,635.482,447.407,481.828,458.374,532.653,382.969,516.855,575.859,402.013,384.280,511.887,406.623,578.536,575.611,431.037,428.602,565.174,455.479,342.076,427.733,532.075,469.664,435.836,345.707,588.514,487.400,507.449,337.573,540.216,367.149,479.573,504.000,443.992,539.576,390.824,546.832,518.510,280.415,476.069,563.481,495.214,403.363
2082,12,403.660,374.273,318.517,376.709,338.013,266.875,285.893,401.413,240.026,359.385,318.337,372.899,466.703,255.822,331.459,330.048,229.922,328.916,344.680,388.303,348.718,324.918,365.048,400.091,237.586,352.515,481.427,337.362,457.998,285.487,426.906,269.881,296.199,228.879,328.745,374.598,351.958,373.326,242.450,243.802,339.545,242.852,311.022,375.956,235.628,247.732,321.106,441.332,345.770,257.191,280.604,253.079,438.878,381.901,338.960,256.282,244.715,434.395,363.589,350.210
2083,01,288.330,355.788,379.599,259.668,402.412,301.643,244.154,234.268,320.462,311.622,332.866,296.760,285.803,179.333,273.857,296.303,312.225,291.242,267.173,260.585,316.132,274.084,410.190,365.745,253.188,349.824,287.945,254.090,339.392,306.838,319.745,362.841,308.438,393.176,349.637,279.067,280.604,284.130,288.894,223.681,289.985,260.544,342.610,266.391,231.147,332.262,237.682,213.324,330.285,355.743,282.747,276.952,261.101,248.081,354.956,183.477,265.881,317.845,265.023,258.313
2083,02,247.146,287.519,430.792,421.891,323.694,323.929,380.762,306.821,385.911,377.271,347.328,399.425,341.891,265.962,282.480,345.442,371.899,285.127,285.067,511.836,386.853,442.776,370.199,334.730,362.473,395.549,382.276,275.642,410.135,367.661,416.829,443.154,329.122,321.246,366.983,298.969,329.385,397.492,355.623,309.323,266.418,277.056,353.649,311.865,321.169,403.163,447.576,259.583,319.541,362.736,324.530,252.386,354.490,358.640,343.117,388.691,463.575,442.620,292.973,429.493
2083,03,523.484,489.322,346.223,543.261,511.046,406.317,477.333,431.154,433.064,599.053,474.443,464.294,412.553,401.585,406.274,427.725,450.182,585.504,489.673,506.269,437.195,447.825,444.685,460.907,507.974,509.935,568.889,403.311,418.033,514.070,446.356,430.286,457.734,448.171,396.361,275.860,534.114,384.948,515.347,439.764,439.579,480.867,353.417,305.488,478.375,469.601,420.908,460.195,475.356,574.063,396.671,342.732,539.244,457.096,530.286,527.516,470.073,431.991,413.213,568.551
2083,04,671.689,764.454,697.890,869.895,681.025,705.774,754.306,746.426,633.810,667.149,778.443,700.607,747.022,577.824,686.708,732.922,875.672,896.921,700.335,705.341,685.929,564.686,659.077,865.099,735.459,783.591,665.385,783.591,662.505,808.950,745.799,798.099,593.300,704.419,621.685,791.484,588.356,730.778,632.303,734.543,747.424,705.473,686.333,740.287,718.291,794.920,662.269,785.430,773.997,705.268,647.785,668.203,555.460,791.334,715.887,742.831,589.303,712.828,713.013,695.876
2083,05,1105.369,984.761,1004.614,1128.354,1026.726,990.307,941.898,1072.335,1088.314,1076.655,1078.328,978.854,1057.922,952.038,1002.159,1141.006,937.472,1081.386,1025.117,1039.680,1024.428,1026.109,1035.945,1050.901,1052.150,937.927,1111.779,982.077,922.504,1120.321,937.932,1141.357,1044.142,1033.745,1004.689,1034.967,998.979,1080.428,898.695,957.556,1057.618,1047.012,936.054,1120.622,950.055,1036.431,1045.273,1064.676,1052.380,1077.585,957.577,1052.736,1000.593,1029.117,920.367,1128.847,950.685,1035.556,1087.429,969.130
2083,06,1614.111,1482.098,1452.474,1573.012,1509.971,1481.792,1549.566,1629.271,1557.592,1560.422,1711.267,1625.028,1641.269,1551.189,1484.944,1687.970,1204.202,1547.885,1570.073,1708.034,1719.732,1622.201,1429.448,1556.915,1553.439,1441.115,1752.279,1550.109,1476.795,1398.127,1262.619,1556.694,1597.831,1506.214,1412.747,1704.148,1468.865,1614.749,1267.779,1390.598,1835.530,1663.402,1426.807,1422.853,1272.449,1440.993,1383.753,1647.959,1604.521,1397.697,1477.482,1411.814,1607.382,1384.663,1264.894,1551.452,1387.200,1866.602,1726.693,1322.389
2083,07,1915.687,1944.049,2067.952,2062.586,2047.200,2016.843,1955.870,2008.438,1946.889,1958.628,1815.597,1980.352,1852.237,1733.553,1956.029,2113.318,1670.691,1950.490,2066.961,1861.259,2046.426,2021.656,2046.518,2134.302,1768.329,2003.399,2043.966,1873.946,1788.451,1865.919,1885.497,1881.152,1946.090,1855.514,1994.020,1911.946,1811.974,2132.725,1833.041,1873.165,1892.121,1830.187,2013.058,1878.503,1795.528,1824.871,1977.446,1957.183,1920.549,1986.860,2062.992,1906.091,1914.720,1954.989,1857.241,1770.071,1996.587,1804.485,1912.634,2058.121
2083,08,2007.386,1895.697,2093.556,1826.000,1759.812,1953.945,1786.620,1838.086,1986.186,1961.571,1821.031,1780.612,1825.780,1840.603,1905.488,1942.268,2110.177,1758.500,1936.914,2062.980,2025.089,1923.581,1922.150,1933.804,1988.122,1988.433,2031.745,1879.325,1838.487,1926.400,1978.508,1880.755,1877.958,1942.701,1800.739,1904.079,1835.491,2029.083,1860.443,1773.104,1916.585,1736.415,1829.382,2204.507,1945.632,1964.256,1962.620,1833.620,1965.859,1796.271,1927.919,1798.519,1880.534,1885.882,1874.868,1711.857,1737.289,1873.568,1872.920,2022.079
2083,09,1320.190,1558.584,1648.562,1079.190,1379.740,1278.367,1651.131,1574.319,1488.138,1360.949,1439.944,1403.832,1160.016,975.139,1351.604,1352.975,1377.925,1492.744,1144.094,1397.237,1548.135,1404.742,1618.752,1471.538,1583.144,1315.371,1480.320,1487.369,1584.659,1512.921,1306.307,1585.120,1278.676,1255.592,1437.007,1566.873,1823.047,1542.209,1409.349,1358.641,1185.734,1349.661,1483.523,1421.018,1293.620,1223.322,1389.198,1351.067,1548.297,1539.061,1337.216,1473.390,1473.417,1311.200,1331.526,1338.236,1433.902,1354.893,1486.540,1267.389
2083,10,644.628,1023.558,598.975,746.946,516.787,867.721,725.628,1032.986,717.687,852.536,593.938,1106.784,644.700,606.174,806.812,1015.266,674.161,631.698,627.287,502.240,882.023,854.302,914.610,620.073,632.576,721.079,666.298,790.374,1108.605,749.773,573.948,925.874,731.714,840.782,794.730,791.004,763.573,994.980,725.111,584.578,538.117,719.328,1017.423,640.802,514.989,584.312,664.518,652.935,593.126,672.941,714.583,701.345,871.625,519.102,635.436,638.070,501.552,939.849,749.417,902.599
2083,11,493.366,447.157,412.124,391.624,543.832,545.923,337.021,391.729,397.213,514.265,418.880,562.429,521.874,396.525,366.124,480.310,482.687,508.423,522.801,448.245,413.817,396.453,625.771,423.895,471.668,555.218,484.813,421.524,381.462,452.437,399.112,741.609,528.169,502.850,438.297,370.666,547.114,490.082,534.410,529.176,476.274,566.502,469.551,484.393,578.925,471.016,416.588,454.584,475.251,467.760,442.979,477.925,465.482,348.891,366.718,448.344,405.034,549.021,458.240,524.384
