2003,07,23.071,23.900,22.200,23.540,21.994,23.256,23.715,23.716,22.669,23.071,22.857,23.644,23.066,24.027,23.544,22.810,23.745,23.277,23.009,22.863,22.945,23.831,22.759,22.688,23.420,23.734,23.533,22.479,23.356,22.559,22.485,22.506,23.535,23.619,22.286,23.422,22.140,21.889,23.435,23.156,22.795,23.540,23.633,21.977,22.215,22.437,21.960,23.219,22.987,22.421,22.733,23.353,23.249,22.591,22.742,21.944,22.489,23.658,23.362,23.097
2003,08,22.810,22.950,22.686,23.540,22.376,21.549,22.892,22.467,22.702,22.254,22.554,22.326,22.280,22.857,23.295,22.647,23.470,22.503,21.742,22.596,22.125,23.506,23.047,21.995,23.477,22.535,22.748,22.238,23.017,22.321,22.480,22.883,22.360,22.937,22.530,21.937,22.442,22.849,23.655,22.391,22.167,21.422,21.796,21.622,22.108,22.776,22.762,22.945,23.252,21.441,22.374,22.044,22.442,22.874,21.483,22.329,22.036,22.543,22.389,22.191
2003,09,18.238,18.954,18.405,17.670,17.050,17.417,17.990,18.622,17.521,18.472,19.274,18.536,15.157,18.824,17.906,18.432,18.882,17.162,16.428,17.435,17.359,18.584,18.891,17.479,18.572,17.213,17.260,17.751,17.709,17.492,16.822,17.079,17.431,19.776,17.811,17.282,17.175,17.207,17.634,16.852,17.132,16.557,17.934,16.966,16.475,17.442,18.546,18.168,17.442,16.620,17.334,16.446,17.380,17.707,18.324,18.061,17.787,17.284,17.102,17.831
2003,10,11.485,11.549,10.555,9.295,9.829,10.980,11.424,10.559,9.108,10.733,11.580,10.790,10.231,12.154,11.079,11.316,12.403,10.109,11.741,10.148,10.675,11.505,10.524,11.430,10.143,10.644,10.134,9.349,8.446,9.347,12.021,9.348,10.825,10.350,8.531,10.647,11.210,11.124,11.956,11.008,10.003,8.959,11.926,11.385,10.918,9.495,10.182,11.021,12.343,10.763,9.580,9.466,10.729,12.058,10.573,11.341,12.084,9.347,11.576,12.769
2003,11,3.802,1.531,3.603,4.280,3.370,3.622,3.218,0.401,2.749,3.855,3.124,3.294,4.376,3.959,5.017,0.524,4.302,1.959,4.178,4.304,5.434,1.333,3.693,3.497,2.719,5.131,6.020,1.814,4.957,4.963,4.171,2.803,4.845,2.652,-0.086,1.002,4.689,4.040,2.385,5.484,1.815,2.088,3.827,2.867,4.258,4.736,3.944,3.569,0.857,4.380,1.716,4.090,4.032,3.963,3.523,3.636,3.385,4.014,6.542,1.536
2003,12,-1.070,-1.490,-0.360,-4.726,-3.725,-0.741,-3.892,-0.807,-5.022,-1.467,-1.483,0.218,-2.287,-0.780,0.416,-5.517,-1.554,0.867,-0.801,-2.692,-0.847,-2.951,-4.908,0.859,-0.235,1.863,-1.465,-4.194,1.137,1.530,-0.741,-2.950,0.581,0.714,0.541,-1.838,-4.350,-2.624,-1.951,1.060,0.138,-0.283,-0.840,-2.308,0.839,-0.015,-4.209,-4.183,-3.704,-1.416,-3.912,-0.346,-3.423,-1.013,-1.049,-2.685,-4.261,-1.132,-1.056,-1.312
2004,01,-3.901,-5.846,-1.398,-4.869,-2.704,-5.407,-5.171,-6.749,-6.234,-3.827,-4.497,-0.515,-2.311,-2.505,-1.145,-6.093,1.449,-1.445,-3.539,-2.924,-1.993,-4.994,-4.565,-2.515,-3.365,-2.510,-2.174,-7.018,-3.505,-3.981,-3.941,-0.933,-1.803,-2.606,-5.578,-2.420,-4.293,-1.992,-4.085,-0.476,-5.765,-3.858,-2.219,-3.626,-4.204,-8.116,-3.593,-0.738,-6.699,-4.328,-5.072,-2.379,-3.678,-3.103,0.556,-3.856,-3.834,-3.455,-6.031,-0.623
2004,02,-0.237,-1.919,-1.844,-0.357,1.952,-4.436,-1.040,1.145,-0.948,1.244,2.585,0.021,0.669,-1.841,0.202,-4.826,2.144,0.325,-0.390,4.598,-1.910,2.856,0.290,2.535,0.146,-1.478,4.351,-0.799,-0.442,-0.771,0.608,2.207,4.150,2.268,2.147,2.839,-4.554,2.059,1.657,-0.861,-5.582,-0.007,0.024,-0.926,2.196,0.312,-0.238,2.838,0.805,-6.090,0.258,1.530,0.766,-1.947,0.624,-0.126,0.829,2.438,0.983,2.615
2004,03,5.813,4.638,3.916,4.680,4.868,4.658,5.457,5.696,4.902,6.579,4.864,7.436,3.797,3.887,3.548,1.420,4.120,3.636,5.681,7.792,5.792,6.866,5.237,4.342,8.115,2.610,5.466,4.634,5.872,4.328,5.016,8.791,6.025,5.575,3.235,5.954,5.896,6.341,6.443,3.710,2.143,3.079,6.139,5.973,6.525,7.794,5.442,7.102,3.043,4.018,4.710,3.910,5.700,4.501,7.899,5.205,4.974,4.289,3.862,6.950
2004,04,11.314,10.269,8.802,10.054,10.970,12.060,12.769,10.150,9.568,11.291,11.511,10.693,9.003,10.654,9.755,10.916,10.008,11.242,11.320,10.864,11.383,11.105,10.141,10.368,11.300,10.985,10.303,11.451,10.566,8.613,9.535,11.392,11.518,11.896,9.210,10.867,10.502,9.368,10.246,9.394,9.490,9.881,10.354,8.025,8.760,10.443,10.519,11.729,9.787,10.707,11.000,11.517,9.471,10.012,11.542,11.095,10.003,10.075,6.536,10.460
2004,05,15.403,15.171,15.591,15.467,15.810,15.393,16.309,15.457,15.630,16.342,15.515,15.002,15.342,15.066,15.010,15.379,16.163,15.957,14.844,16.359,15.957,15.060,15.037,14.586,14.931,15.436,16.681,16.314,14.433,14.681,15.233,16.155,14.661,15.509,15.168,15.696,14.511,15.442,15.566,15.811,16.074,15.657,16.165,16.048,15.443,14.251,16.534,15.296,13.901,16.340,15.516,15.931,15.050,14.795,15.934,16.436,14.823,14.691,13.664,15.021
2004,06,19.246,19.879,20.883,20.152,20.176,19.874,18.977,20.289,19.644,18.906,19.683,19.642,19.605,20.338,19.830,20.266,20.809,18.309,19.603,21.273,21.205,20.601,19.021,19.227,20.084,20.180,20.266,20.700,19.072,19.914,21.079,19.959,20.241,21.408,19.571,19.502,20.234,18.046,20.111,19.648,19.326,18.622,20.299,20.253,20.907,19.280,19.688,20.366,19.225,20.259,20.294,19.291,20.026,20.077,19.731,20.174,19.996,19.208,19.591,18.988
2004,07,22.669,22.070,23.279,23.173,23.198,23.103,22.385,23.176,22.453,22.717,23.795,22.952,22.733,22.673,22.738,22.582,23.492,23.039,23.527,23.658,22.762,22.838,23.274,23.076,23.451,22.119,23.698,23.129,23.204,22.320,22.940,23.470,23.584,23.314,21.950,22.896,22.710,23.312,23.234,21.911,23.604,22.294,23.006,23.109,23.993,22.674,22.765,23.455,23.777,23.866,22.346,22.553,23.594,22.281,23.521,23.095,23.560,23.104,22.785,23.948
2004,08,23.097,21.907,22.516,22.883,22.143,23.065,22.256,22.388,22.129,21.317,23.063,22.185,21.690,23.216,21.307,22.647,21.578,22.111,23.152,22.920,23.252,21.351,22.036,21.081,22.412,22.375,23.450,23.316,22.949,22.612,23.748,22.390,22.250,22.374,22.468,21.803,22.038,22.932,21.353,20.808,22.409,22.124,22.251,23.447,22.990,22.796,23.075,22.085,22.483,22.808,22.103,22.191,22.480,21.769,22.568,23.729,22.704,22.843,22.089,22.880
2004,09,18.342,17.915,17.866,16.501,18.213,18.699,17.730,17.558,16.951,16.401,16.652,18.367,17.207,17.547,17.012,17.932,17.036,17.757,18.844,18.464,18.273,18.704,16.591,18.152,17.495,18.993,17.859,19.420,17.508,18.564,17.097,18.271,17.435,16.777,17.154,18.324,18.110,17.868,17.420,17.376,18.174,15.802,17.131,18.024,16.949,17.494,16.731,17.286,16.721,18.295,17.573,18.630,18.209,17.906,17.935,18.472,18.479,18.066,18.578,18.075
2004,10,11.541,8.649,10.903,10.874,12.340,11.958,9.957,11.810,10.808,11.825,10.204,11.445,10.417,10.973,11.600,10.564,11.545,11.919,9.083,12.064,11.991,9.880,12.044,10.200,10.669,12.150,9.464,11.108,9.932,10.168,8.902,12.501,10.431,9.599,9.874,9.572,12.319,11.822,7.523,10.926,11.926,10.134,10.031,11.152,10.755,10.776,10.565,11.585,9.578,10.113,8.400,11.247,11.202,10.738,9.879,12.431,10.696,10.698,10.336,10.048
2004,11,2.329,3.121,2.537,2.288,2.493,1.262,2.546,3.519,2.257,4.246,3.918,2.696,0.381,4.572,6.312,3.814,1.992,3.540,4.501,3.175,3.216,2.639,5.243,4.756,4.659,2.692,2.339,1.485,3.251,2.628,2.537,2.147,4.068,1.784,2.828,2.370,3.736,5.034,4.607,3.747,4.680,2.072,3.286,4.254,5.339,3.750,3.050,2.486,3.560,3.595,1.896,2.911,5.321,2.837,3.000,1.569,4.422,3.985,3.763,5.305
2004,12,-0.440,-1.236,-3.753,-0.472,-1.160,0.169,-1.550,-3.578,1.611,-0.303,-2.231,-1.312,0.486,-1.803,-0.356,-0.639,-3.442,0.036,-3.409,0.717,-1.993,-1.724,-0.986,-5.118,0.806,-0.739,-0.192,0.757,-3.922,-0.855,-0.588,-2.064,-1.001,-1.076,-1.255,0.695,-1.712,1.697,-1.859,-3.907,-0.167,-5.144,-1.875,1.110,0.903,0.167,1.747,-4.599,-0.235,-6.498,-2.951,-4.125,-3.910,-3.833,-4.590,-4.273,0.290,-1.558,-4.575,-0.797
